Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;SDAX;169;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;;170;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TPE;PVA TEPLA AG O.N.;DE0007461006;;171;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOS;VOSSLOH AG O.N.;DE0007667107;SDAX;172;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;SDAX;173;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;174;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GFT;GFT TECHNOLOGIES SE;DE0005800601;;175;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LEI;LEIFHEIT AG O.N.;DE0006464506;;176;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;177;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;178;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MBB;MBB SE O.N.;DE000A0ETBQ4;;179;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;180;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SLT;SCHALTBAU HOLDING NA O.N;DE000A2NBTL2;;181;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HBM;HORNBACH BAUMARKT AG O.N.;DE0006084403;;182;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;183;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;184;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;185;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;186;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;M5Z;MANZ AG;DE000A0JQ5U3;;187;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;188;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;189;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;OHB;OHB SE   O.N.;DE0005936124;;190;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;191;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;192;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BKHT;BROCKHAUS CAPITAL MGMT ON;DE000A2GSU42;;193;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;194;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;195;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;196;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;197;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;198;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PA8;PAION O.N;DE000A0B65S3;;199;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIS;FIRST SENSOR AG O.N.;DE0007201907;;200;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;B5A;BAUER AG;DE0005168108;;201;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;202;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;203;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HP3;RINGMETALL AG O.N.;DE0006001902;;204;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;205;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CSH;CENIT AG O.N.;DE0005407100;;206;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;207;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;208;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;UZU;UZIN UTZ AG O.N.;DE0007551509;;209;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;210;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DEX;DELTICOM AG  NA O.N.;DE0005146807;;211;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;212;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;213;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BEZ;BERENTZEN-GRP.AG;DE0005201602;;214;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;215;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GMM;GRAMMER AG O.N.;DE0005895403;;216;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IUR;KAP AG  INH O.N.;DE0006208408;;217;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;218;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SYT;SOFTING AG O.N.;DE0005178008;;219;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;220;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;221;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VSC;4SC AG;DE000A14KL72;;222;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MED;MEDICLIN AG;DE0006595101;;223;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;224;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ELB;ELUMEO SE;DE000A11Q059;;225;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;226;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GGS;GIGASET AG O.N.;DE0005156004;;227;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;228;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;229;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WDL;WINDELN.DE SE  INH O.N.;DE000WNDL201;;230;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;231;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CRIN;UNICREDIT;IT0005239360;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DLG;DIALOG SEMICOND.   LS-,10;GB0059822006;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FPE;FUCHS PETROLUB SE O.N.;DE0005790406;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;SDAX;;;NO;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PMAG;PIERER MOBILITY AG;AT0000KTMI02;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MAN;MAN SE ST O.N.;DE0005937007;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SNH;STEINHOFF INT.HLDG.EO-,50;NL0011375019;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;F3C;SFC ENERGY AG;DE0007568578;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MLP;MLP SE  INH. O.N.;DE0006569908;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EKT;ENERGIEKONTOR O.N.;DE0005313506;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BDT;BERTRANDT AG O.N.;DE0005232805;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JB7;DT.IND.REIT-AG INH O.N.;DE000A2G9LL1;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CE2;CROPENERGIES AG;DE000A0LAUP1;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CCAP;CORESTATE CAPITAL HLDG;LU1296758029;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LRS1;LAKESTAR SPAC I SE EO 1;LU2290523658;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FAA;FABASOFT AG;AT0000785407;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HNL;DR. HOENLE AG O.N.;DE0005157101;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SPAC;468 SPAC I SE      EO 1;LU2333563281;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TLG;TLG IMMOBILIEN AG;DE000A12B8Z4;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;OTA;OBOTECH ACQUISITION EO1;LU2334363566;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GSC1;GESCO AG NA O.N.;DE000A1K0201;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;;;;30 Days Rule
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KU2;KUKA AG;DE0006204407;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HOC;HOLIDAYCHECK GRP AG;DE0005495329;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MDN;MEDION AG O.N.;DE0006605009;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;UUU;3U HOLDING AG;DE0005167902;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TC1;TELE COLUMBUS AG NA O.N.;DE000TCAG172;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;Other share type is ranked
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is ranked
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADL;ADLER REAL ESTATE AG;DE0005008007;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MAN3;MAN SE VZO O.N.;DE0005937031;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRU;MULTITUDE SE;FI4000106299;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;V6C;VISCOM AG O.N.;DE0007846867;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LO24;LOTTO24 AG NA O.N.;DE000LTT2470;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MSAG;MS INDUSTRIE AG;DE0005855183;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FBEN;FYBER N.V.  EO -,10;NL0014433377;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MZX;MASTERFLEX O.N.;DE0005492938;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CNWK;CO.DON AG   INH. O.N.;DE000A1K0227;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CEA;FRIWO AG O.N.;DE0006201106;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AVES;AVES ONE AG O.N.;DE000A168114;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LNSX;SIXT LEASING O.N.;DE000A0DPRE6;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GME;GERATHERM O.N.;DE0005495626;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MYRK;MYHAMMER HOLDING AG O.N.;DE000A11QWW6;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IFA;LS INVEST AG INH O.N.;DE0006131204;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IVX;INVISION AG;DE0005859698;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IS7;INTICA SYSTEMS AG;DE0005874846;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;OBS;ORBIS AG O.N.;DE0005228779;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ART;ARTNET AG NA O.N.;DE000A1K0375;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;YOC;YOC AG O.N.;DE0005932735;;;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
