Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;4.3;28;7600000;63000000;0.3156;1;85.5;0.0268;1.00999302638706;62.415522250172;0.553500227159303;4;-0.0137614678899083;0.0399072499318529;-0.161865798562387;-0.112174047489011;0.284108578094977;0.278739316860059;0.477261286747911;-0.57313982838635;1.58846844233497;0.220496232416699;0.455271385966432;0.113867406538382
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;HOT;HOCHTIEF AG;DE0006070006;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;106.6;210.65;4000000;70646707;0.2569;1.042412;2043.24;0.6414;0.961028486075776;59.3896128870144;0.526666493185914;1;-0.0473637176050046;-0.000937207122774231;-0.292222453327685;-0.0558957108958928;0.245107743819391;0.250167936813216;-0.00853751518716248;-1.15863499103713;2.06342850379251;0.826297448727606;0.685501649289736;0.475446059554896
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;H24;HOME24 SE  INH O.N.;DE000A14KEB5;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;3.179;28.5;24998496;26060010;0.629;1;60.32;0.0189;0.832656841250026;51.4565053856937;0.456315775195278;4;0.00920634920634922;-0.184871794871795;-0.899047316608447;-0.715194409604014;0.774998250183414;0.50831906681532;-0.802757915583973;-1.76162616375337;0.333093849759911;0.579563507065516;0.0349979013697964;0.164119852870385
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;HBM;HORNBACH BAUMARKT AG O.N.;DE0006084403;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;17.35;513.85;1500000;31807000;0.2365;1;122.99;0.0386;0.382115526837486;23.6139651902123;0.209408407167151;4;-0.0197740112994351;0.134506217859624;-0.300314258635213;0.0552772038189573;0.38066092081336;0.315946131748736;1.19394205325034;-0.942974024289576;1.12314891120871;0.287587404398096;0.240256506315322;0.131024739829715
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;49;115.04;400000;16000000;0.625;1;459;0.1441;0.507973236358593;31.3917165842698;0.278381428752139;3;-0.0297029702970297;0.100730371929252;-0.145534728231191;0.223627452290285;0.26518537924942;0.320234785176779;1.28449286664295;-0.447977874418096;1.78507044083955;0.63131096922544;0.548127881048286;0.28377316096233
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;57.16;887.09;229500;70400000;0.8791;1.049091;3639.8;1.1426;3.29810844569295;203.816418230138;1.80744195870068;1;-0.00418118466898953;0.0457372850347602;-0.239202810386542;0.112129719683471;0.204086854062838;0.270329717301801;0.760691180200206;-0.876483010731707;0.876001867311782;1.01905256627335;0.349515235531905;0.542624356910198
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;HYQ;HYPOPORT AG  NA O.N.;DE0005493365;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;241;15.25;6043610;6493376;0.625;1;939.51;0.2949;0.206153826350826;12.7398886916937;0.112977205519053;2;-0.0321285140562249;0.0547045951859957;0.462378640776699;0.626180836707152;0.409752571940335;0.35072968470312;0.452653330167642;1.32079803752029;1.21833038949227;1.06305075360713;0.242113775347804;0.436292715856981
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;36.8;27.35;15750000;24450509;0.748;1.038217;753.82;0.2366;0.964536061381795;59.6063739327219;0.528588727971638;3;-0.0186666666666666;-0.0453955901426719;-0.287194375935711;-0.0203491935936956;0.201302231070305;0.251989003651473;-0.754893718088211;-1.13034803024925;0.508278225837036;1.06628445369699;0.20560280148343;0.609099124574941
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;IGY;INNOGY SE  INH. O.N.;DE000A2AADD2;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;42.66;37.3;555555000;555555000;0.1374;1.035009;3315.08;1.0407;4.01327343833495;248.01216547254;2.19936940328883;1;0.000234466588511006;0.0316807738814995;0.206378605986829;0.0840524669560019;0.0869975030726862;0.079438807981446;1.23983535894222;2.61526474171368;0.457330796310574;0.0847679764946909;0.428055193145455;0.153601545275552
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;18.54;21.5;36988336;36988336;1;1;761.96;0.2392;1.87890847454391;116.112736063575;1.02968658228442;2;-0.0106723585912488;-0.110791366906475;-0.132834424695977;0.116867469879518;0.282008197515917;0.252830777590034;-1.32056766949216;-0.517275312554908;0.573780070878856;0.393252935655632;0.165676090541252;0.22389197139601
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;28.9;27.4;14900000;14900000;1;1.037288;523.94;0.1645;0.785102668169939;48.5177538592735;0.430254956046499;3;-0.0236486486486487;-0.112135176651306;-0.0573074205009658;0.135516061669291;0.358498341822574;0.351539881993586;-1.0514438866876;-0.157611470265618;1.10487991123741;1.28169613008559;0.250959729166446;0.524815868222188
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;24.38;173.84;1200000;48000000;1;1.016383;1286.98;0.404;2.47821773707131;153.148833969936;1.35812232815705;2;-0.0145513338722716;-0.04765625;-0.197557735491613;0.0849131842390103;0.306183985535055;0.359500636913733;-0.521197972577433;-0.543468774916874;1.39855819795655;1.5805785806536;0.371941109562288;0.632867677531916
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;SDF;K+S AG NA O.N.;DE000KSAG888;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;15.655;62.38;2497550;191400000;1;1.014715;3144.36;0.9871;9.86567591685501;609.678778579473;5.40662531165498;1;-0.019417475728072;-0.0054002541252528;-0.249273946794207;0.0105192929920213;0.165782581454741;0.294981508693773;-0.103373583106003;-0.83730827727337;1.27834543223077;1.23350489367933;0.627892704416824;0.601925263684677
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;IUR;KAP AG  INH O.N.;DE0006208408;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;26.6;;;;;;;;;;;4;;;;;;;;;;;;
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;KGX;KION GROUP AG;DE000KGX8881;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;51.66;24.19;98900000;118090000;0.5487;1.022116;3586.96;1.126;3.36425650381941;207.90423417137;1.84369266958937;1;-0.0307692307692307;-0.00806451612903214;-0.173669616135044;0.191123652807821;0.315908128912618;0.402193095681495;-0.0826783563120476;-0.426503802767192;2.07272001750827;1.77051630586523;0.534264049118664;0.633668045677186
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;4.516;15;46500000;99750000;0.7475;1.058537;410.03;0.1287;4.00932235411981;247.767996475032;2.19720411506062;3;-0.0407816482582838;-0.038739889314602;-0.522918961891269;-0.211163035998434;0.359044163295507;0.394633465387368;-0.360750681946345;-1.31790602159022;1.64790885073847;1.29057257115478;0.37373298195249;0.470744231552095
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;95.32;80.1;161200000;161200000;0.2984;1.018116;4762.67;1.4951;2.48772259097706;153.736214679445;1.36333121441517;1;-0.00397074190177638;-0.00972635591836735;;0.234378238616128;0.209642987203621;;-0.151308784778614;;0.758940264217692;;0.294783632168227;
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;36.26;142.72;8000000;16524783;0.8474;1.027337;511.85;0.1607;0.73076541566213;45.1598217703299;0.400476847861068;3;-0.0309994655264565;0.0504055619930475;-0.384785485464871;0.020581886441152;0.300234582593671;0.386453858299032;0.569500777756507;-0.989074831639779;1.79602773464667;1.4884420355073;0.487111558179189;0.554409631355697
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;KRN;KRONES AG O.N.;DE0006335003;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;53.6;33.23;8079952;31593072;0.484;1.02446;1096.55;0.3442;0.795743419957712;49.1753307559617;0.436086341390561;2;-0.00924214417744906;-0.218088986141503;-0.535832106244266;-0.186502787684395;0.793720967452475;0.386809365758223;-0.924898218553965;-1.37788084473105;2.80116052454559;0.950980147722149;0.287373194178213;0.353892172772951
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;KU2;KUKA AG;DE0006204407;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;43.9;;;;;;;;;;;4;;;;;;;;;;;;
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;61.8;712;660000;6600000;0.3013;5;647.28;0.2032;0.505072709178985;31.2124698825737;0.276791870793964;3;-0.0127795527156549;0.00815660685154973;-0.037542015322688;0.18846151876743;0.291919162373397;0.240359896349208;0.0978443118848555;-0.148447081370634;-0.233883145181616;0.407262274208948;-0.0652397716291669;0.243898237201287
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;LXS;LANXESS AG;DE0005470405;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;54.4;15.75;73034192;91522936;0.881;1.019104;4046.15;1.2702;4.17412249030323;257.952310918849;2.28751851370524;1;-0.0278770550393139;0.197974014534243;-0.194197364308069;0.379085107850867;0.236414219289921;0.303965322813679;2.82739753277155;-0.631728969645055;1.28084876934079;1.60339528415121;0.441164311359768;0.759299385444346
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;LEG;LEG IMMOBILIEN AG NA O.N.;DE000LEG1110;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;104.1;44.5;52963444;63188185;1;1.033249;6692.14;2.1008;3.31651301384017;204.953783244238;1.81752810027207;1;0.00482625482625476;-0.0257370145063173;0.141354148636116;0.180434756008204;0.233127124354187;0.181551479065247;-0.367579469605842;0.786877182639174;0.984436123991898;0.30308977763789;0.343851438889368;0.24030786505602
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;LEI;LEIFHEIT AG O.N.;DE0006464506;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;20.75;173.84;400000;10000000;0.7674;1.04646;170.65;0.0536;0.407929636598665;25.2092248604011;0.223555153969789;4;0.00241545893719786;-0.030373831775701;0.0540799624905337;0.222637794330236;0.177111225251229;0.392877134859682;-0.572089388482013;0.141923649213487;-0.0408597586514599;0.0351160192015085;-0.0187856324288182;0.0128660433770136
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;12.88;148.53;240000;32669000;1;1;463.25;0.1454;1.65949776585989;102.553598909151;0.909444289590363;3;-0.0416666666666666;-0.0220197418375095;-0.687908892658105;-0.574636723910172;0.41886492507546;0.650211624425677;-0.17466685972196;-1.05311983389478;1.481577032416;1.6888814149591;0.288022458337245;0.373887472996125
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;165;42.3;16000000;2884395;0.1286;1.022222;63.32;0.0199;0.0192611297715409;1.19029878663572;0.0105555577368977;4;0.00609756097560976;-0.0178571428571429;0.187792855715555;0.37127305293991;0.0943408949943895;0.247637988562605;-0.626766396628492;0.764037960496484;-0.419301043702273;0.147141202927338;-0.361911232468787;0.0855290251076563
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;LO24;LOTTO24 AG NA O.N.;DE000LTT0243;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;13.4;3;13973904;24154890;0.6778;1;216.11;0.0678;0.831663151726254;51.3950973868656;0.45577120967575;5;-0.011070110701107;-0.00371747211895912;-0.098250336473755;0.0634920634920635;0.161124780810074;0.354945872480942;-0.0711553022316258;-0.271218797298499;-0.168733171146977;0.0520493828820739;-0.0852735297027702;0.0211081388243073
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;30.6;17.64;3360000;3695000;0.201;1;21.84;0.0069;0.0377269182777345;2.33144709485543;0.020675249522707;5;0.0268456375838926;0.0408163265306123;0.1953125;0.0851063829787233;0.134935847365059;0.187646752289067;1.02758847892998;1.04829671330347;-0.275227114651381;0.200419333652648;-0.166088662374448;0.153742893014797
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;MZX;MASTERFLEX O.N.;DE0005492938;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;5.95;29.4;4500000;9752460;0.4573;1.011905;26.4;0.0083;0.229242930778858;14.1667485545975;0.125630584514685;5;0.0438596491228072;0.0438596491228072;-0.306355644867006;-0.147190792839321;0.407667907373937;0.259760684380053;0.365291350677349;-1.17014757497464;0.653538812544597;0.187328129388031;0.130539207417811;0.103806862257244
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;4.57;181.51;360000;29459415;0.6587;1;105.17;0.033;0.985717831730296;60.9153644147792;0.540196842476618;4;-0.00652173913043474;-0.156826568265683;-0.206597222222222;-0.0479166666666666;0.276152732607811;0.296906234336681;-1.91052080243143;-0.68842890078041;-0.106853651289072;0.249722389111316;-0.0315076587303831;0.121069472928128
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;MBB;MBB SE O.N.;DE000A0ETBQ4;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;61.4;11.17;6600000;6600000;0.3497;1.009955;169;0.0531;0.118408375431266;7.31739764359977;0.0648906091294664;4;-0.00807754442649433;-0.132768361581921;-0.309931146043487;-0.116091580325365;0.387455471848097;0.373412310772936;-1.15237846552864;-0.823558028444181;0.888866222908395;1.05288723242488;0.186805954553059;0.40587258257797
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;MED;MEDICLIN AG;DE0006595101;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;5.2;12;31500000;47500000;0.1227;1.009174;30.88;0.0097;0.298775551347281;18.4637235958271;0.163736116210559;5;0.04;-0.0095238095238096;-0.139719922575092;-0.0873550482970539;0.375809816761765;0.172572474482723;-0.0825897581436727;-0.79766421599454;-0.549672850393968;0.0411088509940178;-0.119100141425498;0.0342894326401572
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;B4B;METRO AG   ST O.N.;DE000BFB0019;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;15.66;20;360121736;360121736;0.4675;1;2617.11;0.8216;8.55208052386301;528.501245332234;4.68674375859379;1;-0.0181818181818182;0.0419161676646707;0.596633863479767;0.225337522700411;0.14789468872065;0.311203493171739;0.962617975568168;1.91909990560314;0.205155286472764;0.531389229041906;0.112955204363588;0.245790318002605
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;B4B3;METRO AG   VZO O.N.;DE000BFB0027;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;14.15;19.7;2975517;2975517;0.9;1;34.81;0.0109;0.136033470029701;8.40659277201092;0.0745495806362651;5;-0.00701754385964914;0.10546875;0.429592764068777;0.281703857440972;0.316646283840317;0.310134095826279;1.12618342737824;1.38818202846298;-0.149290915612849;0.181981441861955;-0.0383915014270271;0.084464472533561
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;MLP;MLP SE  INH. O.N.;DE0006569908;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;4.495;726.03;80000;109334686;0.4981;1.050314;232.52;0.073;2.90559105142416;179.559638712361;1.59233308050483;3;0.0101123595505619;0.0857487922705313;-0.143164926019781;0.0729911949161384;0.128780317717132;0.210561560534775;2.25287402919903;-0.670079672858225;-0.195556161208042;0.465323327035419;-0.123651139259425;0.31810626418389
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;218.9;21.89;55000000;52000000;0.993;1.014147;10803.21;3.3913;2.66007776838557;164.387415360459;1.4577859555424;1;-0.00590372388737514;0.0961442163244868;0.30432881823916;0.401494727678693;0.12963908763737;0.256896270811444;2.50826202590701;1.18922867291757;1.13809148069008;1.27117600402112;0.714853943560658;0.712269542083686
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;25.6;16.1;13780400;65906796;0.0482;1;80.05;0.0251;0.161368242387542;9.97223036206477;0.0884336391284868;4;0.0118577075098814;0.0158730158730158;0.0515868358470806;0.0474303661401752;0.155252336543889;0.199417588804063;0.351522175371018;0.267129904097518;-0.257204849617443;0.0822580851562334;-0.134901605652769;0.0593760936710933
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;34.38;21.5;31862400;31862400;1;1.031073;1199.77;0.3766;1.66881706089733;103.12951245664;0.914551485170358;2;-0.0177142857142857;-0.0364349775784752;-0.394046284103956;-0.179057610469696;0.380606856843146;0.394369527063783;-0.319898521771649;-0.99265812997862;1.61187280779655;1.4395798515092;0.344850032800004;0.525446976464386
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;33;24;104689400;96848074;0.9969;1;2687.89;0.8438;4.90437212731634;303.08025861391;2.68771270258557;1;-0.00602409638554235;0.287051482059282;-0.00344002501620921;-0.104883102638504;0.458250670404285;0.424387668547907;2.11394576083778;-0.00388026079804811;2.34765776808673;1.09973119154403;0.417164928234769;0.3730098277269
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;O4B;OVB HOLDING AG;DE0006286560;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;17.1;21.4;14251314;14251314;0.0302;1.043228;7.9;0.0025;0.0228077223818492;1.40947102267863;0.0124991749344038;5;-0.0115606936416184;-0.0228571428571428;-0.00339657869507659;0.0618572167475075;0.120686965605995;0.231433454945434;-0.629601539738657;-0.00692801801501483;0.533930049366112;-0.0562194331142304;0.360246778841624;-0.03496687417306
7/17/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;PGN;PARAGON KGAA  INH O.N.;DE0005558696;n/a;Prime Standard;XETRA;8867.99;;;;1859.0929833;6.655384;318555.37;192;-0.00513699014335123;0.022702923379075;-0.026852663703034;0.220867384025728;0.0814284392859069;0.14394496796278;0.952962543061785;-0.173765631450017;17.7;8;4000000;4526266;0.5;1.01;47.54;0.0149;0.116110710426313;7.17540660257934;0.0636314339976076;5;-0.0411700975081257;-0.184331797235023;-0.577875015484237;0.0227112754143333;0.495469099090571;0.730732293627703;-1.25197645902608;-0.786794692797256;1.74004857236319;1.61677017649255;0.285970285108141;0.318483161737708
