Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/14/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.68;n/a;n/a;n/a;2,312.1611485;0.1619902;1,657;7;1.1540%;4.1059%;29.3969%;7.9521%;17.3186%;26.0587%;0.8279;1.1254
4/14/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;140.54;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;0.6157%;-1.0073%;9.1149%;-2.4570%;16.3501%;43.1013%;-0.2021;0.2126
4/14/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;202.53;n/a;n/a;n/a;2,207.8688230;0.6356298;5,505;5;0.6160%;-1.0117%;18.2036%;-2.4610%;16.3414%;44.1218%;-0.2032;0.4125
4/14/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;19.94;n/a;n/a;n/a;580.6452943;0.2541697;51,157;5;0.2010%;-4.7755%;42.5304%;10.7778%;22.4550%;40.3653%;-0.7262;1.0500
4/14/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;24.74;n/a;n/a;n/a;580.6452943;0.3152884;51,157;5;0.2431%;-4.7729%;42.5115%;10.7927%;22.3713%;40.3570%;-0.7285;1.0497
4/14/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;140.03;n/a;n/a;n/a;2,278.2062822;0.9558802;14,179;21;0.0143%;-0.4267%;21.3116%;2.3312%;17.5386%;27.9398%;-0.0742;0.7620
4/14/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;197.80;n/a;n/a;n/a;2,278.2062822;1.3502903;14,179;21;0.0101%;-0.4279%;25.0474%;2.3227%;17.5181%;27.7227%;-0.0745;0.9019
4/14/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;269.59;n/a;n/a;n/a;1,845.1826847;1.9360274;10,452;11;0.5745%;0.3275%;15.7883%;7.6122%;7.9911%;9.3389%;0.1628;1.6917
4/14/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;305.44;n/a;n/a;n/a;1,845.1826847;2.1931891;10,454;11;0.5729%;0.3219%;15.8066%;7.6289%;7.9760%;9.3212%;0.1607;1.6969
4/14/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;263.84;n/a;n/a;n/a;161.6063110;0.7452271;1,541;3;-0.0303%;2.9740%;71.3136%;10.4765%;15.5890%;25.2333%;0.6692;2.8135
4/14/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;413.99;n/a;n/a;n/a;161.6063110;1.1693343;1,541;3;-0.0314%;2.9723%;77.7620%;10.4769%;15.5971%;25.5116%;0.6685;3.0341
4/14/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;6.01;n/a;n/a;n/a;2,907.4722998;0.0305947;1,646;10;0.8389%;3.2646%;70.7386%;17.6125%;7.7296%;16.9184%;1.4794;4.1625
4/14/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.43;n/a;n/a;n/a;2,907.4722998;0.0376315;1,646;10;0.9511%;3.7709%;76.4846%;18.1240%;8.4156%;17.1142%;1.5664;4.4486
4/14/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;463.31;n/a;n/a;n/a;2,210.9248626;1.3948650;98,871;4;1.6276%;-0.3270%;64.8145%;6.8963%;24.1132%;48.7800%;-0.0397;1.3229
4/14/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;589.64;n/a;n/a;n/a;2,210.9248626;1.7752251;98,871;4;1.6253%;-0.3279%;66.0817%;6.8944%;24.1045%;48.6821%;-0.0398;1.3515
4/14/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;206.94;n/a;n/a;n/a;4,110.0262833;0.1972635;42,273;7;-0.7339%;5.0617%;0.6958%;-2.3177%;11.9915%;24.9411%;1.4707;0.0319
4/14/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;246.96;n/a;n/a;n/a;4,110.0262833;0.2354050;42,273;7;-0.7316%;5.0625%;2.5581%;-2.3140%;11.9813%;24.9166%;1.4722;0.1062
4/14/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;162.76;n/a;n/a;n/a;3,176.1471539;0.2914077;170,850;18;0.1046%;1.3008%;78.7000%;15.7857%;16.7050%;27.1698%;0.2789;2.8832
4/14/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;240.73;n/a;n/a;n/a;3,176.1471539;0.4233433;173,943;18;0.0998%;1.3344%;82.4541%;17.8836%;16.7354%;27.2202%;0.2853;3.0150
4/14/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;207.08;n/a;n/a;n/a;2,971.4435418;0.5327155;32,135;25;0.2469%;4.1545%;66.3961%;8.2092%;12.2555%;21.8836%;1.1836;3.0208
4/14/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;271.92;n/a;n/a;n/a;2,971.4435418;0.6994640;32,137;25;0.2470%;4.1600%;69.3362%;8.2139%;12.2529%;21.6762%;1.1854;3.1845
4/14/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;275.85;n/a;n/a;n/a;4,952.0337599;1.4538806;45,099;24;-0.1629%;2.2765%;44.3787%;4.8979%;17.7376%;21.6673%;0.4525;2.0408
4/14/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;350.98;n/a;n/a;n/a;4,952.0337599;1.8493282;45,111;24;-0.1650%;2.2788%;46.4858%;4.9268%;17.7377%;21.6683%;0.4529;2.1374
4/14/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;167.53;n/a;n/a;n/a;2,173.8466261;1.5692803;18,840;11;0.5824%;-2.3490%;13.9815%;-5.7231%;24.9952%;31.5320%;-0.3174;0.4441
4/14/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;198.62;n/a;n/a;n/a;2,173.8466261;1.8604350;18,840;11;0.5875%;-2.3452%;15.4298%;-5.7243%;24.9998%;31.5198%;-0.3168;0.4899
4/14/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;541.68;n/a;n/a;n/a;2,925.5181685;2.4360644;66,671;9;-0.9092%;3.8417%;29.9834%;14.7530%;14.8813%;23.3910%;0.9022;1.2787
4/14/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;652.65;n/a;n/a;n/a;2,925.5181685;2.8980641;67,523;9;-0.9094%;3.8491%;31.8698%;16.2209%;14.8906%;23.3463%;0.9034;1.3614
4/14/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;362.32;n/a;n/a;n/a;1,512.2169872;1.6355183;6,633;14;1.2265%;-7.8043%;28.3594%;0.5858%;24.7047%;35.7941%;-1.0830;0.7905
4/14/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;434.08;n/a;n/a;n/a;1,512.2169872;1.9586742;6,633;14;1.2266%;-7.7681%;28.4716%;0.6259%;24.7042%;35.7911%;-1.0780;0.7937
4/14/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;36.41;n/a;n/a;n/a;2,806.3915563;0.0689546;62,996;6;-1.1135%;5.2616%;16.6987%;4.1476%;16.6827%;19.0801%;1.0985;0.8755
4/14/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;66.77;n/a;n/a;n/a;2,806.3915563;0.1263435;63,059;6;-1.1108%;5.3653%;20.2197%;4.2304%;16.6722%;19.0038%;1.1206;1.0631
4/14/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;141.03;n/a;n/a;n/a;859.1061339;0.9177414;1,279;13;-2.0489%;6.7277%;53.0440%;17.8983%;23.0674%;26.2454%;1.0137;2.0130
4/14/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;202.82;n/a;n/a;n/a;859.1061339;1.3087697;1,290;13;-2.0477%;6.6968%;57.4689%;18.8933%;23.1008%;26.2419%;1.0076;2.1809
4/14/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;150.38;n/a;n/a;n/a;6,050.0203828;0.4800568;9,941;8;-1.0332%;-1.1243%;36.0782%;-1.0918%;14.0949%;21.6137%;-0.2631;1.6641
4/14/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;216.26;n/a;n/a;n/a;6,050.0203828;0.6903765;9,941;8;-1.0342%;-1.1292%;36.8648%;-1.0931%;14.0855%;21.6368%;-0.2645;1.6985
4/14/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;165.99;n/a;n/a;n/a;1,011.1767254;0.3287332;104,150;39;1.1024%;4.6529%;21.0281%;-1.6181%;14.6882%;17.0549%;1.1046;1.2317
4/14/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;241.11;n/a;n/a;n/a;1,011.1767254;0.4771241;104,172;39;1.0986%;4.7257%;24.2899%;-1.5395%;14.5858%;17.0752%;1.1296;1.4202
4/14/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;40.29;n/a;n/a;n/a;1,640.9366272;0.2237577;9,929;15;-0.3956%;2.0517%;121.9835%;2.6497%;41.0276%;34.8832%;0.1767;3.4791
4/14/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;46.71;n/a;n/a;n/a;1,640.9366272;0.2591133;9,938;15;-0.4051%;2.0537%;124.4594%;2.7723%;41.0946%;34.8835%;0.1766;3.5496
4/14/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;1,017.49;n/a;n/a;n/a;1,798.7720290;2.3525370;65,547;20;-0.1100%;10.3856%;110.0690%;2.1987%;27.8037%;33.0526%;1.2950;3.3135
4/14/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,181.81;n/a;n/a;n/a;1,798.7720290;2.7324521;65,547;20;-0.1099%;10.3856%;110.2154%;2.1991%;27.8015%;33.0488%;1.2951;3.3183
4/14/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;166.54;n/a;n/a;n/a;7,581.5985906;0.2155445;28,560;5;0.0360%;6.9690%;16.9030%;9.3356%;16.6374%;23.1676%;1.4555;0.7298
4/14/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;253.78;n/a;n/a;n/a;7,581.5985906;0.3284616;28,560;5;0.0315%;6.9673%;18.9724%;9.3361%;16.6435%;23.1432%;1.4547;0.8194
4/14/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;911.12;n/a;n/a;n/a;5,764.6553476;6.9631451;57,864;9;0.7352%;4.9726%;107.7669%;15.6317%;21.3499%;37.7620%;0.8116;2.8396
4/14/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,049.99;n/a;n/a;n/a;5,764.6553476;7.9865202;58,139;9;0.7339%;4.9728%;109.2781%;16.1802%;21.3489%;37.7687%;0.8117;2.8789
4/14/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;143.22;n/a;n/a;n/a;4,430.9772679;0.9967061;10,589;5;0.9729%;-1.2616%;43.4352%;9.2282%;23.6358%;43.7611%;-0.1769;0.9890
4/14/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;192.62;n/a;n/a;n/a;4,430.9772679;1.3405101;10,589;5;0.9698%;-1.2661%;44.3279%;9.2322%;23.6258%;43.7469%;-0.1777;1.0096
4/14/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;810.40;n/a;n/a;n/a;2,833.6780887;2.6828967;15,586;22;0.4288%;2.2858%;-39.5283%;2.5576%;14.1176%;52.7204%;0.5707;-0.7433
4/14/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;949.85;n/a;n/a;n/a;2,833.6780887;3.1433865;15,592;22;0.4293%;2.2851%;-39.0641%;2.5955%;14.1179%;52.6490%;0.5706;-0.7356
4/14/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;251.80;n/a;n/a;n/a;13,846.0818254;2.1699518;3,423;6;-1.3130%;-1.6867%;46.0218%;-2.5014%;15.6743%;23.4986%;-0.3604;1.9513
4/14/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;402.76;n/a;n/a;n/a;13,846.0818254;3.4708747;3,423;6;-1.3109%;-1.6843%;47.0893%;-2.5007%;15.6711%;23.5181%;-0.3599;1.9948
4/14/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;899.45;n/a;n/a;n/a;2,200.1751023;3.9134322;18,120;11;-0.0556%;-1.6124%;54.7840%;-3.8751%;24.1566%;37.6667%;-0.2232;1.4486
4/14/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,281.21;n/a;n/a;n/a;2,200.1751023;5.5744085;18,120;11;-0.0562%;-1.6111%;59.4060%;-3.8744%;24.1565%;37.7462%;-0.2230;1.5672
4/14/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;504.98;n/a;n/a;n/a;3,907.2777635;1.6229613;94,000;11;-0.0811%;-0.1325%;44.1976%;7.1598%;18.6017%;26.8821%;-0.0154;1.6382
4/14/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;907.91;n/a;n/a;n/a;3,907.2777635;2.9179294;94,000;11;-0.0814%;-0.1320%;51.2956%;7.1596%;18.5993%;26.6370%;-0.0153;1.9182
4/14/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;628.23;n/a;n/a;n/a;2,205.7583271;0.5083478;122,590;16;0.9708%;8.9920%;1.9986%;4.5325%;13.4132%;33.9150%;2.3258;0.0617
4/14/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;797.92;n/a;n/a;n/a;2,205.7583271;0.6456608;122,590;16;0.9693%;8.9906%;3.3964%;4.5315%;13.4146%;33.8292%;2.3252;0.1029
4/14/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;606.05;n/a;n/a;n/a;3,045.5920549;4.2522582;6,429;13;-0.9981%;2.4512%;53.0043%;2.1852%;27.9942%;33.7310%;0.3082;1.5651
4/14/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;775.23;n/a;n/a;n/a;3,045.5920549;5.4369696;6,429;13;-0.9987%;2.4948%;53.6844%;2.2286%;27.9487%;33.7262%;0.3141;1.5854
4/14/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;429.72;n/a;n/a;n/a;20,346.6591190;0.5876779;141,048;6;-0.3594%;13.0783%;108.4198%;35.7082%;34.5062%;36.2072%;1.3127;2.9795
4/14/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;773.77;n/a;n/a;n/a;20,346.6591190;1.0499940;141,048;6;-0.3580%;13.9623%;117.7058%;36.7689%;34.4267%;36.2543%;1.4043;3.2302
4/14/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,112.65;n/a;n/a;n/a;3,384.8911907;0.4077955;60,294;5;-0.9225%;-5.3612%;27.3230%;-5.1255%;28.3307%;32.5619%;-0.6469;0.8373
4/14/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,459.95;n/a;n/a;n/a;3,384.8911907;0.5350874;60,294;5;-0.9229%;-5.3615%;27.3275%;-5.1260%;28.3297%;32.5619%;-0.6470;0.8375
4/14/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;74.45;n/a;n/a;n/a;3,289.4103288;0.5674810;590;3;0.9355%;3.9079%;43.7536%;20.9979%;21.6085%;29.4540%;0.6319;1.4802
4/14/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;90.16;n/a;n/a;n/a;3,289.4103288;0.6873032;590;3;0.9404%;3.8949%;44.4409%;20.9714%;21.6213%;29.4332%;0.6295;1.5045
4/14/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;390.26;n/a;n/a;n/a;2,924.2288836;7.2776533;4,403;9;0.5721%;-3.4607%;2.2239%;-6.0067%;24.0836%;34.5367%;-0.4887;0.0670
4/14/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;595.69;n/a;n/a;n/a;2,924.2288836;11.1082966;4,403;9;0.5723%;-3.4569%;4.0488%;-6.0040%;24.0849%;34.5201%;-0.4881;0.1196
4/14/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;194.34;n/a;n/a;n/a;2,067.7969418;2.1295471;2,674;9;1.9515%;-0.8419%;63.6961%;23.7204%;22.2771%;32.6528%;-0.1227;1.9423
4/14/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;251.43;n/a;n/a;n/a;2,067.7969418;2.7538919;2,675;9;1.9462%;-0.8479%;63.9903%;23.7718%;22.2795%;32.6491%;-0.1236;1.9515
4/14/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;724.09;n/a;n/a;n/a;4,057.6531780;0.9548477;29,612;6;-0.7253%;5.2916%;3.1511%;-2.0362%;12.2384%;25.4026%;1.5058;0.1274
4/14/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;556.00;n/a;n/a;n/a;4,057.6531780;0.7331945;29,612;6;-0.7249%;5.2911%;1.2326%;-2.0368%;12.2321%;25.4235%;1.5064;0.0523
4/14/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;440.85;n/a;n/a;n/a;3,160.1210590;0.9700142;133,804;11;0.0045%;1.5386%;82.6146%;16.0834%;17.5681%;29.2138%;0.3119;2.8147
4/14/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;733.27;n/a;n/a;n/a;3,160.1210590;1.5812447;136,527;11;0.0041%;1.5680%;86.8918%;18.4470%;17.5986%;29.2719%;0.3171;2.9544
4/14/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;707.34;n/a;n/a;n/a;5,082.3771885;7.4318098;22,472;17;0.1756%;1.3933%;56.9599%;5.9606%;20.1203%;24.9907%;0.2474;2.2699
4/14/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;987.94;n/a;n/a;n/a;5,082.3771885;10.3745655;22,484;17;0.1754%;1.3917%;58.8634%;6.0158%;20.1187%;24.9646%;0.2472;2.3480
4/14/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;449.42;n/a;n/a;n/a;2,905.2239408;1.2966128;21,741;16;0.5841%;5.3098%;84.4228%;11.0721%;12.8159%;24.0193%;1.4428;3.4982
4/14/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;661.78;n/a;n/a;n/a;2,905.2239408;1.9091679;21,742;16;0.5867%;5.3119%;87.8776%;11.0816%;12.8242%;23.6331%;1.4425;3.7007
4/14/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;495.71;n/a;n/a;n/a;5,144.0430794;7.1670064;9,146;5;0.5701%;-2.4289%;13.1112%;-6.3143%;25.0949%;32.3279%;-0.3271;0.4064
4/14/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;607.72;n/a;n/a;n/a;5,144.0430794;8.7866614;9,146;5;0.5676%;-2.4323%;14.5798%;-6.3172%;25.0875%;32.3163%;-0.3277;0.4517
4/14/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,128.87;n/a;n/a;n/a;2,863.2276241;10.1145194;8,662;14;0.6701%;2.3480%;-59.4089%;0.2250%;14.3349%;65.5613%;0.5771;-0.8992
4/14/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,537.00;n/a;n/a;n/a;2,863.2276241;12.0501512;8,664;14;0.6702%;2.3471%;-59.1171%;0.2537%;14.3336%;65.4667%;0.5769;-0.8960
4/14/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,380.90;n/a;n/a;n/a;2,920.2093957;22.5580638;17,905;7;-0.8167%;5.4396%;33.6747%;17.1038%;14.6263%;22.4911%;1.2949;1.4930
4/14/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,762.77;n/a;n/a;n/a;2,920.2093957;28.5125763;18,083;7;-0.8170%;5.4446%;35.4758%;18.2686%;14.6358%;22.4823%;1.2952;1.5732
4/14/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;112.09;n/a;n/a;n/a;2,763.3187314;0.2927415;43,893;4;-1.0680%;7.0276%;20.9953%;3.0334%;19.6088%;22.6896%;1.2453;0.9244
4/14/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;247.08;n/a;n/a;n/a;2,763.3187314;0.6452579;43,896;4;-1.0691%;7.0352%;25.6126%;3.0445%;19.6103%;22.4808%;1.2465;1.1372
4/14/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
4/14/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
4/14/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;296.53;n/a;n/a;n/a;6,471.7966167;0.4690399;72,633;7;-0.0472%;2.9118%;1.5966%;8.7266%;12.3155%;30.5106%;0.8296;0.0554
4/14/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;444.59;n/a;n/a;n/a;6,471.7966167;0.7032264;72,633;7;-0.0472%;2.9120%;5.7214%;8.7283%;12.3128%;30.4618%;0.8299;0.1901
4/14/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;478.76;n/a;n/a;n/a;1,039.7062142;1.1198438;72,984;21;0.8234%;5.7823%;22.8472%;-2.4829%;17.1333%;20.0238%;1.1744;1.1394
4/14/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;804.70;n/a;n/a;n/a;1,039.7062142;1.8813010;72,995;21;0.8244%;5.8245%;26.3662%;-2.4346%;17.0725%;20.0577%;1.1871;1.3119
4/14/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;211.38;n/a;n/a;n/a;1,670.5653984;2.0575753;4,005;6;-0.3489%;2.9314%;130.5880%;5.1485%;44.5670%;39.3172%;0.2308;3.3043
4/14/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;243.33;n/a;n/a;n/a;1,670.5653984;2.3670367;4,008;6;-0.3563%;2.9271%;131.9859%;5.2192%;44.5534%;39.3267%;0.2305;3.3388
4/14/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,279.52;n/a;n/a;n/a;1,813.0906843;6.9414889;47,708;15;-0.2197%;11.7762%;112.0030%;2.8887%;29.0020%;34.1870%;1.4069;3.2598
4/14/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,734.00;n/a;n/a;n/a;1,813.0906843;8.3254663;47,708;15;-0.2197%;11.7762%;112.1205%;2.8887%;29.0026%;34.1835%;1.4069;3.2635
4/14/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;621.78;n/a;n/a;n/a;5,759.7482519;5.0468581;54,435;8;0.6752%;5.0624%;110.3806%;15.8762%;22.9396%;38.7806%;0.7689;2.8320
4/14/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;716.80;n/a;n/a;n/a;5,759.7482519;5.7889755;54,709;8;0.6756%;5.0626%;111.8016%;16.4601%;22.9389%;38.7923%;0.7689;2.8676
4/14/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;280.25;n/a;n/a;n/a;4,430.9772679;4.3317326;4,756;5;1.0711%;-1.1150%;44.1986%;9.6826%;24.2051%;43.8372%;-0.1519;1.0046
4/14/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;440.19;n/a;n/a;n/a;4,430.9772679;6.8040383;4,756;5;1.0700%;-1.1187%;44.8470%;9.6801%;24.2048%;43.8314%;-0.1524;1.0195
4/14/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,068.21;n/a;n/a;n/a;2,645.6728522;1.2946960;32,791;13;-0.5697%;6.3488%;37.7358%;9.5847%;18.1449%;24.3385%;1.2167;1.5455
4/14/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,235.98;n/a;n/a;n/a;2,645.6728522;1.4896430;32,791;13;-0.5560%;6.9474%;38.6172%;10.2019%;18.2657%;24.3469%;1.3217;1.5810
4/14/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;460.55;n/a;n/a;n/a;2,828.0157637;3.1359790;161,701;45;0.4515%;1.7273%;69.4756%;10.1320%;14.7111%;28.0263%;0.4167;2.4679
4/14/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;700.61;n/a;n/a;n/a;2,828.0157637;4.7567232;162,174;45;0.4516%;1.7353%;72.2797%;10.4523%;14.7143%;27.9932%;0.4185;2.5704
4/14/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;134.76;n/a;n/a;n/a;11,561.9587945;124.6024117;87;4;-1.2096%;1.2320%;28.2451%;-2.1209%;18.4686%;22.4534%;0.2394;1.2551
4/14/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;295.93;n/a;n/a;n/a;11,561.9587945;273.6456694;87;4;-1.2151%;1.2211%;32.0703%;-2.1266%;18.4806%;22.3289%;0.2372;1.4324
4/14/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;956.46;n/a;n/a;n/a;3,739.5654914;17.2476595;19,885;12;0.6789%;1.2598%;52.0943%;7.6804%;17.2234%;24.7044%;0.2623;2.1004
4/14/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,466.77;n/a;n/a;n/a;3,739.5654914;26.3867174;19,933;12;0.6795%;1.2578%;56.1939%;7.9388%;17.2162%;24.6699%;0.2620;2.2685
4/14/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;377.25;n/a;n/a;n/a;2,063.1176429;2.8598240;33,384;22;-0.1059%;5.5688%;75.3346%;7.9801%;19.2131%;20.8134%;1.0090;3.6030
4/14/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;582.67;n/a;n/a;n/a;2,063.1176429;4.4053676;33,473;22;-0.1063%;5.5657%;76.5934%;8.2688%;19.1935%;20.7725%;1.0094;3.6703
4/14/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;651.65;n/a;n/a;n/a;6,301.8720780;1.9025636;108,457;20;-0.6449%;7.6751%;54.1236%;14.1403%;23.4790%;26.5531%;1.1352;2.0301
