Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/19/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,422.57;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;-0.5303%;6.0563%;26.0535%;3.0030%;10.9504%;18.6913%;2.0217;1.3912
4/19/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,477.85;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;-0.8022%;5.4349%;26.6783%;3.3321%;10.6976%;18.2046%;1.8588;1.4625
4/19/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,547.89;n/a;n/a;n/a;3,494.9050309;3.6668439;99,552;78;-0.6453%;5.6096%;28.5380%;3.5062%;10.4883%;18.1835%;1.9563;1.5659
4/19/2021;XEGN;DAXPLUS MAX.SR FRA.PR.EUR;DE000A0MEUP1;278.47;n/a;n/a;n/a;6,642.2493247;2.2444441;1,043;10;-0.0610%;6.9188%;30.2966%;9.2596%;8.0181%;18.4766%;3.1513;1.6357
4/19/2021;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;686.19;n/a;n/a;n/a;3,080.5786660;6.4166286;1,027;10;-1.3372%;6.1162%;30.3998%;5.2035%;12.7241%;20.1482%;1.7570;1.5050
4/19/2021;XEGQ;DAXPLUS MAX.SR JAP.PR.EUR;DE000A0MEUR7;239.40;n/a;n/a;n/a;6,904.8887118;2.1918883;882;12;0.1380%;1.5870%;30.9771%;-2.6552%;13.4899%;18.7949%;0.4394;1.6439
4/19/2021;XEGS;DAXPLUS MAX.SR SWI.PR.EUR;DE000A0MEUT3;739.64;n/a;n/a;n/a;10,601.3896233;6.0991466;1,065;12;0.0176%;6.9818%;33.3045%;10.7030%;11.2433%;15.6811%;2.2677;2.1179
4/19/2021;XEGU;DAXPLUS MAX.SR USA.PR.EUR;DE000A0MEUV9;493.10;n/a;n/a;n/a;11,408.5960752;4.6475909;966;11;-1.2951%;6.5264%;23.9194%;3.9835%;18.6588%;22.3064%;1.2779;1.0706
4/19/2021;XEGP;DAXPLUS MAX.SR.FRA.TR.EUR;DE000A0MEUQ9;453.78;n/a;n/a;n/a;6,642.2493247;3.6567414;1,043;10;-0.0617%;6.9177%;32.2164%;9.2814%;8.0151%;18.4142%;3.1520;1.7448
4/19/2021;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,067.13;n/a;n/a;n/a;3,080.5786660;9.9009011;1,028;10;-0.8612%;6.8316%;34.3722%;6.0312%;12.0740%;20.0451%;2.0665;1.7098
4/19/2021;XEGR;DAXPLUS MAX.SR.JAP.TR.EUR;DE000A0MEUS5;319.84;n/a;n/a;n/a;6,904.8887118;2.9031749;882;12;0.1378%;2.4078%;32.7578%;-1.8625%;13.0157%;18.8278%;0.6841;1.7351
4/19/2021;XEGT;DAXPLUS MAX.SR.SWI.TR.EUR;DE000A0MEUU1;1,106.07;n/a;n/a;n/a;10,601.3896233;9.0643800;1,066;12;0.0181%;7.5379%;35.3140%;11.3912%;11.3772%;15.6822%;2.4183;2.2452
4/19/2021;XEGV;DAXPLUS MAX.SR.USA.TR.EUR;DE000A0MEUW7;709.78;n/a;n/a;n/a;11,408.5960752;6.6633879;968;11;-1.2933%;6.6889%;25.7271%;4.3978%;18.3808%;22.2830%;1.3293;1.1524
4/19/2021;XEFP;DAXPLUS MV FRA.PR EUR;DE000A0METP3;178.23;n/a;n/a;n/a;9,551.1261586;0.7108936;1,060;12;0.6040%;4.6749%;19.2812%;9.8016%;6.9086%;17.4839%;2.4792;1.1022
4/19/2021;XEFQ;DAXPLUS MV FRA.TR EUR;DE000A0METQ1;316.82;n/a;n/a;n/a;9,551.1261586;1.2627302;1,061;12;0.6033%;4.6751%;21.6900%;9.8201%;6.8986%;17.3889%;2.4829;1.2460
4/19/2021;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;514.07;n/a;n/a;n/a;4,151.9221632;4.1948898;994;14;-0.2522%;7.5213%;22.9656%;2.9664%;9.2840%;17.7817%;2.9570;1.2898
4/19/2021;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;844.39;n/a;n/a;n/a;4,151.9221632;6.8292962;994;14;0.2970%;8.4832%;27.4897%;3.8866%;8.7751%;17.7193%;3.5261;1.5481
4/19/2021;XEFR;DAXPLUS MV JAP.PR EUR;DE000A0METR9;146.33;n/a;n/a;n/a;2,462.8004278;1.1411092;995;16;0.0958%;-2.7837%;15.9233%;4.0754%;14.1580%;14.9343%;-0.7012;1.0669
4/19/2021;XEFS;DAXPLUS MV JAP.TR EUR;DE000A0METS7;222.46;n/a;n/a;n/a;2,462.8004278;1.7074023;999;16;0.0990%;-1.6404%;19.9569%;5.2617%;13.0886%;14.8477%;-0.4416;1.3432
4/19/2021;XEFT;DAXPLUS MV SWI.PR EUR;DE000A0METT5;509.27;n/a;n/a;n/a;21,690.3877864;2.2357103;1,022;12;0.2244%;5.1385%;16.2478%;5.5679%;9.5952%;13.8168%;1.9603;1.1765
4/19/2021;XEFU;DAXPLUS MV SWI.TR EUR;DE000A0METU3;856.15;n/a;n/a;n/a;21,690.3877864;3.6851560;1,030;12;0.4894%;6.4572%;20.5285%;7.6702%;9.7967%;13.8613%;2.4083;1.4798
4/19/2021;XEFV;DAXPLUS MV US PR EUR;DE000A0METV1;247.77;n/a;n/a;n/a;8,061.6550442;1.6278047;975;14;-0.4660%;4.3857%;2.7622%;4.9206%;9.8221%;15.3750%;1.6370;0.1854
4/19/2021;XEFW;DAXPLUS MV US TR EUR;DE000A0METW9;420.75;n/a;n/a;n/a;8,061.6550442;2.7411845;981;14;-0.4660%;4.6225%;5.2585%;5.8038%;9.6358%;15.3936%;1.7578;0.3464
4/19/2021;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;30,652.05;n/a;n/a;n/a;5,138.5776990;4.3871482;1,149,113;30;-0.7104%;4.7250%;35.2223%;11.2742%;8.2044%;20.7870%;2.1098;1.6894
4/19/2021;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;71,080.38;n/a;n/a;n/a;5,138.5776990;10.1054207;1,152,604;30;-0.5910%;5.1117%;39.5626%;12.0245%;8.1765%;20.8327%;2.2886;1.8928
4/19/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;193.41;n/a;n/a;n/a;7,745.9740528;0.2341087;310,471;21;-1.6776%;4.0790%;108.0125%;37.3553%;36.9250%;31.7158%;0.4053;3.3887
4/19/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;269.54;n/a;n/a;n/a;7,745.9740528;0.3247899;310,471;21;-1.6816%;4.5499%;114.6019%;37.9780%;36.9168%;31.7670%;0.4517;3.5894
4/19/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.78;n/a;n/a;n/a;584.8629700;0.2590345;52,556;6;0.3380%;-4.3278%;48.5347%;11.5405%;17.6088%;39.1449%;-0.8818;1.2352
4/19/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;26.11;n/a;n/a;n/a;584.8629700;0.3238276;52,556;6;0.8887%;-3.8306%;49.2000%;12.1082%;18.1000%;39.1251%;-0.7583;1.2527
4/19/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;225.66;n/a;n/a;n/a;1,571.9119009;0.6513919;4,846;7;-0.9959%;10.2178%;71.8921%;17.0982%;28.6987%;29.8270%;1.2974;2.3995
4/19/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;318.96;n/a;n/a;n/a;1,571.9119009;0.9077629;4,906;7;-0.9964%;10.4356%;74.3618%;18.7668%;28.5945%;29.8150%;1.3298;2.4828
4/19/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;324.70;n/a;n/a;n/a;3,552.1820174;0.4825590;247,080;18;-0.9276%;5.2717%;48.5090%;10.9175%;9.7106%;24.6240%;1.9868;1.9625
4/19/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;221.04;n/a;n/a;n/a;3,552.1820174;0.3295123;246,549;18;-1.0210%;5.1720%;43.9812%;10.5753%;9.8973%;24.6263%;1.9128;1.7796
4/19/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;108.33;n/a;n/a;n/a;2,184.4948652;0.1300102;20,426;8;-1.2669%;7.3424%;62.2921%;19.5959%;13.1183%;33.3501%;2.0433;1.8599
4/19/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;142.57;n/a;n/a;n/a;2,184.4948652;0.1710859;20,426;8;-1.2673%;7.3488%;68.5025%;19.6057%;13.1193%;33.9722%;2.0449;2.0075
4/19/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;284.54;n/a;n/a;n/a;1,787.5219015;0.1905267;136,071;30;-0.7534%;1.8688%;22.4776%;-1.1430%;13.3890%;22.0576%;0.5190;1.0177
4/19/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;355.92;n/a;n/a;n/a;1,787.5219015;0.2366307;136,071;30;-0.1795%;2.5972%;24.4476%;-0.4364%;13.1729%;22.0109%;0.7281;1.1089
4/19/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;159.39;n/a;n/a;n/a;1,208.9952453;0.3708873;148,168;78;-1.1228%;4.6141%;19.9955%;1.3093%;13.0462%;16.3879%;1.2960;1.2193
4/19/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;238.52;n/a;n/a;n/a;1,208.9952453;0.5513056;148,201;78;-0.5130%;5.2975%;23.8422%;1.9883%;12.2605%;16.3535%;1.5812;1.4557
4/19/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.84;n/a;n/a;n/a;484.7102632;0.1050551;3,372;5;0.9167%;2.0866%;-0.0756%;15.0446%;21.5531%;26.9862%;0.3591;0.0011
4/19/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.99;n/a;n/a;n/a;484.7102632;0.1431058;3,372;5;0.9394%;2.0990%;1.2233%;15.0551%;21.5757%;26.9319%;0.3608;0.0490
4/19/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;216.38;n/a;n/a;n/a;2,859.1469075;0.5932847;369,410;104;-1.0291%;3.6750%;76.3488%;12.3468%;15.4268%;27.0501%;0.8752;2.8096
4/19/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;295.37;n/a;n/a;n/a;2,859.1469075;0.8028629;372,526;104;-1.0287%;3.7005%;79.1967%;13.3292%;15.4556%;27.0519%;0.8795;2.9141
4/19/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;219.08;n/a;n/a;n/a;5,628.1066713;0.2965266;155,908;7;-0.1504%;0.8331%;29.6869%;9.7650%;11.3775%;28.5795%;0.2806;1.0362
4/19/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;395.24;n/a;n/a;n/a;5,628.1066713;0.5349433;155,908;7;-0.1465%;0.8342%;36.5722%;9.7706%;11.3888%;28.4588%;0.2807;1.2811
4/19/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;246.97;n/a;n/a;n/a;2,878.6579999;1.4084361;30,191;24;-0.3269%;1.6840%;43.8968%;8.8453%;15.3034%;21.1415%;0.4103;2.0689
4/19/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;362.43;n/a;n/a;n/a;2,878.6579999;2.0668089;30,191;24;-0.3273%;1.6891%;45.3033%;8.8509%;15.2970%;21.1754%;0.4117;2.1317
4/19/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;301.12;n/a;n/a;n/a;3,282.9850785;0.6103512;238,663;40;0.4839%;4.1902%;20.9026%;11.2704%;9.2494%;19.4409%;1.6617;1.0742
4/19/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;369.87;n/a;n/a;n/a;3,282.9850785;0.7463419;239,515;40;0.4836%;4.2857%;23.7520%;11.7702%;9.2644%;19.4610%;1.6964;1.2186
4/19/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;180.12;n/a;n/a;n/a;1,050.5704342;1.0492554;90,694;35;-0.0998%;9.5554%;89.8398%;5.8098%;21.0932%;27.5059%;1.6513;3.2506
4/19/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;242.90;n/a;n/a;n/a;1,050.5704342;1.4111323;90,941;35;-0.0987%;9.5575%;90.6743%;6.0930%;21.1026%;27.4389%;1.6509;3.2888
4/19/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;388.10;n/a;n/a;n/a;1,757.0134652;0.4526122;180,145;56;-0.1800%;9.4720%;-0.8609%;5.6169%;13.5808%;30.2518%;2.5425;-0.0248
4/19/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;468.50;n/a;n/a;n/a;1,757.0134652;0.5463446;180,151;56;-0.1811%;9.4728%;0.3986%;5.6227%;13.5824%;30.1768%;2.5424;0.0166
4/19/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;234.15;n/a;n/a;n/a;4,370.7320016;1.7897505;69,972;27;-1.6590%;3.0817%;82.3172%;12.3560%;19.3668%;29.4901%;0.5860;2.7783
4/19/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;285.79;n/a;n/a;n/a;4,370.7320016;2.1758520;70,249;27;-1.6620%;3.0803%;83.3750%;12.8000%;19.3621%;29.4836%;0.5859;2.8146
4/19/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;132.64;n/a;n/a;n/a;1,410.0711207;0.4984573;105,417;11;0.3784%;-1.5293%;25.9759%;9.1328%;14.8846%;20.8684%;-0.3612;1.2424
4/19/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;277.76;n/a;n/a;n/a;1,410.0711207;1.0165536;105,417;11;0.3831%;1.1103%;34.5606%;12.0542%;10.1533%;20.2359%;0.4134;1.7029
4/19/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;242.69;n/a;n/a;n/a;2,612.4086507;0.5851603;98,975;11;-0.5369%;4.0026%;74.3212%;23.7204%;16.9285%;29.5344%;0.8677;2.5050
4/19/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;371.18;n/a;n/a;n/a;2,612.4086507;0.8948943;98,975;11;-0.5386%;4.0128%;78.5206%;23.7308%;16.9538%;29.4502%;0.8686;2.6539
4/19/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;47.47;n/a;n/a;n/a;3,805.2808157;0.1376854;83,705;8;0.0421%;10.1392%;27.6762%;11.4843%;13.4080%;17.2749%;2.7558;1.5986
4/19/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.08;n/a;n/a;n/a;3,805.2808157;0.2407610;83,768;8;0.0361%;10.1419%;31.2480%;11.5917%;13.2900%;17.2052%;2.7809;1.8115
4/19/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,241.27;n/a;n/a;n/a;5,161.2197853;10.4415950;57,699;20;-2.0331%;3.1195%;104.8706%;13.9135%;23.4746%;36.0457%;0.4893;2.8950
4/19/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,932.88;n/a;n/a;n/a;5,161.2197853;16.1822586;57,974;20;-2.0330%;3.1194%;106.2069%;14.4569%;23.4741%;36.0551%;0.4893;2.9311
4/19/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,263.08;n/a;n/a;n/a;1,503.2003749;3.4909877;103,942;33;-1.0211%;5.0579%;18.0890%;0.1538%;14.1398%;18.6105%;1.3096;0.9718
4/19/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,722.46;n/a;n/a;n/a;1,503.2003749;7.4600938;103,960;33;-0.2075%;5.9467%;22.1650%;1.0189%;13.3571%;18.5917%;1.6277;1.1908
4/19/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,732.15;n/a;n/a;n/a;3,407.3775906;8.5262518;152,941;33;0.5332%;4.2543%;14.1444%;9.6500%;8.7110%;21.2226%;1.7911;0.6675
4/19/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,782.64;n/a;n/a;n/a;3,407.3775906;14.8903743;153,119;33;0.5299%;4.3768%;17.3101%;9.9071%;8.7361%;21.2680%;1.8368;0.8140
4/19/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;590.75;n/a;n/a;n/a;2,720.1195773;2.4497505;54,827;9;-0.7343%;5.5986%;74.6747%;16.6706%;14.5086%;25.9005%;1.4115;2.8700
4/19/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,358.73;n/a;n/a;n/a;2,720.1195773;5.6342860;54,827;9;-0.7342%;5.6013%;79.1692%;16.6743%;14.5119%;25.7562%;1.4118;3.0596
4/19/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;870.61;n/a;n/a;n/a;6,250.0955944;1.4465442;159,167;17;-1.7093%;4.2422%;103.6848%;31.7389%;26.9540%;34.9667%;0.5772;2.9506
4/19/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,996.42;n/a;n/a;n/a;6,250.0955944;3.2942074;159,167;17;-1.7099%;4.9670%;112.3738%;32.6543%;27.0174%;35.0371%;0.6732;3.1912
4/19/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;41.14;n/a;n/a;n/a;4,350.3943594;0.1699739;30,058;5;-0.0486%;-2.0476%;68.4685%;12.1286%;20.2840%;42.4571%;-0.3578;1.6055
4/19/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;85.30;n/a;n/a;n/a;4,350.3943594;0.3523805;30,058;5;-0.0586%;-2.0441%;68.4772%;12.1631%;20.3222%;42.4518%;-0.3565;1.6059
4/19/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,297.89;n/a;n/a;n/a;3,757.4999931;2.0835340;224,090;14;-1.0777%;4.9368%;43.2091%;10.4033%;10.1918%;24.9754%;1.7738;1.7240
4/19/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,538.72;n/a;n/a;n/a;3,757.4999931;5.6621322;224,593;14;-0.9741%;5.0467%;47.7742%;10.7674%;10.0063%;24.9546%;1.8465;1.9073
4/19/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,182.45;n/a;n/a;n/a;1,820.0790980;0.9918997;94,902;16;-0.8203%;1.3891%;25.0463%;-2.0169%;16.6296%;24.2390%;0.3132;1.0315
4/19/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,175.44;n/a;n/a;n/a;1,820.0790980;1.8140110;94,902;16;-0.3052%;1.9959%;26.7429%;-1.4304%;16.4191%;24.1998%;0.4513;1.1029
4/19/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,079.20;n/a;n/a;n/a;2,911.6380598;15.1960848;256,914;67;-1.2367%;3.8466%;83.8306%;13.6654%;16.2234%;29.4078%;0.8706;2.8372
4/19/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,470.61;n/a;n/a;n/a;2,911.6380598;31.2173740;259,652;67;-1.2375%;3.8638%;86.6698%;14.8951%;16.2515%;29.4175%;0.8729;2.9323
4/19/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;575.44;n/a;n/a;n/a;5,582.3378322;0.8795179;136,770;6;-0.0764%;0.9331%;31.6074%;9.0365%;11.9673%;29.2327%;0.2971;1.0784
4/19/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,312.76;n/a;n/a;n/a;5,582.3378322;2.0064724;136,770;6;-0.0769%;0.9334%;38.9311%;9.0359%;11.9678%;29.1228%;0.2971;1.3324
4/19/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;241.21;n/a;n/a;n/a;3,447.5938972;2.0890806;17,214;10;-0.6016%;2.0476%;38.5389%;5.6919%;15.5429%;19.9270%;0.4888;1.9278
4/19/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;459.20;n/a;n/a;n/a;3,447.5938972;3.9768955;17,214;10;-0.5996%;2.0490%;40.0427%;5.6944%;15.5424%;19.9564%;0.4892;1.9998
4/19/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;476.18;n/a;n/a;n/a;1,047.5570853;4.1327051;58,286;27;0.2379%;11.8318%;99.0137%;7.2671%;23.7768%;30.3706%;1.8122;3.2442
4/19/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;979.77;n/a;n/a;n/a;1,047.5570853;8.4900824;58,376;27;0.2374%;11.8318%;99.5540%;7.4345%;23.7822%;30.3325%;1.8118;3.2660
4/19/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;27,323.89;n/a;n/a;n/a;2,486.0428948;30.9203688;135,483;35;-0.1710%;10.2264%;-4.5699%;6.1078%;14.0395%;32.3120%;2.6543;-0.1373
4/19/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;35,734.15;n/a;n/a;n/a;2,486.0428948;40.4368769;135,485;35;-0.1710%;10.2264%;-3.3093%;6.1097%;14.0395%;32.2304%;2.6543;-0.0988
4/19/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;93.49;n/a;n/a;n/a;1,412.3027254;0.6013380;61,402;9;0.4081%;-1.5584%;27.4922%;8.7979%;17.2679%;21.1298%;-0.3175;1.2983
4/19/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;277.96;n/a;n/a;n/a;1,412.3027254;1.7339025;61,402;9;0.4046%;1.5008%;36.6568%;12.1847%;11.6490%;20.4093%;0.4820;1.7905
4/19/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;314.72;n/a;n/a;n/a;2,783.9064256;0.7965675;45,589;5;0.1655%;8.5316%;22.5259%;2.5781%;17.1897%;22.4036%;1.8103;1.0042
4/19/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,013.14;n/a;n/a;n/a;2,783.9064256;2.5641249;45,591;5;0.1681%;8.5337%;27.1463%;2.5850%;17.1934%;22.1931%;1.8103;1.2206
4/19/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;178.05;n/a;n/a;n/a;5,060.7764747;0.2638992;75,884;8;0.7469%;4.3241%;6.0895%;11.8264%;11.4494%;29.4204%;1.3848;0.2093
4/19/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;235.19;n/a;n/a;n/a;5,060.7764747;0.3485850;75,884;8;0.7453%;4.3249%;10.2884%;11.8248%;11.4642%;29.3806%;1.3833;0.3517
4/19/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;406.39;n/a;n/a;n/a;2,092.0718312;0.2741492;155,691;23;-0.1744%;10.8840%;4.1892%;6.2291%;14.1840%;32.2146%;2.7955;0.1325
4/19/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;493.92;n/a;n/a;n/a;2,092.0718312;0.3331861;155,691;23;-0.1738%;10.8861%;5.5655%;6.2331%;14.1886%;32.1357%;2.7951;0.1754
4/19/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;393.55;n/a;n/a;n/a;2,985.2421486;1.5008479;12,044;16;-0.7865%;-0.7715%;60.9085%;5.7418%;21.4795%;34.5353%;-0.1224;1.7562
4/19/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;474.29;n/a;n/a;n/a;2,985.2421486;1.8082525;12,044;16;-0.7865%;-0.7450%;61.4604%;5.7691%;21.4402%;34.5315%;-0.1181;1.7723
4/19/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;446.97;n/a;n/a;n/a;2,635.4568557;1.7432947;11,093;5;-1.0340%;4.3518%;22.5515%;-2.9170%;16.9722%;19.6675%;0.9401;1.1452
4/19/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;490.81;n/a;n/a;n/a;2,635.4568557;1.9142354;11,093;5;-1.0344%;4.3522%;25.1747%;-2.9156%;16.9646%;19.6071%;0.9406;1.2817
4/19/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;205.25;n/a;n/a;n/a;2,053.6826220;0.4826241;34,294;13;-2.1967%;-4.4371%;56.9790%;-4.7652%;22.7196%;36.7489%;-0.7009;1.5441
4/19/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;262.86;n/a;n/a;n/a;2,053.6826220;0.6180598;34,294;13;-2.1953%;-4.4354%;61.3529%;-4.7609%;22.7208%;36.8397%;-0.7006;1.6583
4/19/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;197.49;n/a;n/a;n/a;24,210.3112497;0.2136347;276,176;8;-1.6239%;5.1318%;116.0249%;44.5542%;40.3804%;32.3653%;0.4652;3.5668
4/19/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;278.65;n/a;n/a;n/a;24,210.3112497;0.2999022;276,176;8;-1.6240%;5.6653%;123.0092%;45.2891%;40.3613%;32.3826%;0.5134;3.7793
4/19/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;835.41;n/a;n/a;n/a;2,518.0286106;0.6177346;53,835;16;-0.3257%;5.1253%;54.3711%;16.0340%;18.4106%;27.7103%;1.0191;1.9542
4/19/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;923.26;n/a;n/a;n/a;2,518.0286106;0.6799960;53,835;16;-0.3303%;5.5420%;55.0629%;16.4938%;18.3148%;27.6910%;1.1069;1.9804
4/19/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;189.52;n/a;n/a;n/a;3,636.8208117;0.5286884;109,768;14;-0.7749%;4.3153%;48.4917%;8.6510%;12.4042%;25.3622%;1.2757;1.9047
4/19/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;289.23;n/a;n/a;n/a;3,636.8208117;0.8068657;109,768;14;-0.7753%;4.3135%;55.4499%;8.6514%;12.4115%;25.1756%;1.2744;2.1936
4/19/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;467.56;n/a;n/a;n/a;2,675.5653665;0.1623284;72,214;9;-0.3198%;-0.3049%;32.1986%;-4.8844%;27.3545%;31.4787%;-0.0342;1.0201
4/19/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;587.01;n/a;n/a;n/a;2,675.5653665;0.2037960;72,214;9;-0.3176%;-0.3040%;32.2065%;-4.8822%;27.3567%;31.4783%;-0.0341;1.0204
4/19/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.42;n/a;n/a;n/a;2,312.1611485;0.1224104;1,657;7;-0.0427%;5.7814%;29.1069%;9.0317%;16.6989%;24.9545%;1.2661;1.1637
