Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;36.74;32.55;200000000;200000000;0.1551;1;1132.23;0.0765;0.0985948016876461;20.9686453939464;0.00325747906194958;2;0;0.0320224719101123;0.287623605898228;0.104959156945391;0.116860624619724;0.267160202921162;0.937078904397629;1.08557572903196;0.518053664583554;;0.62888766609477;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;10.852;132.99;39636097;2641318800;0.7869;1;22555.38;1.5247;6.60621330273743;1404.97614246157;0.218263043731406;1;0.00481481476904633;-0.0069546120960069;0.200478449080898;0.253456315323026;0.227147336237907;0.183898099714919;-0.0963431826113285;1.10695206137808;0.280962101439384;;0.175471514609294;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ESY;EASY SOFTWARE AG  NA O.N.;DE000A2YN991;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;14;65;5148000;6442039;0.2162;1;18.8;0.0013;0.00442681388678451;0.94147246130739;0.000146257746864103;4;0.0071942446043165;0.044776119402985;0.138211382113821;0.0687022900763359;0.102484853194987;0.105631795052114;1.48802635959993;1.34231886360611;0.126476977260754;;0.175072657743513;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;125.8;24;3000000;21171932;0.6687;1;1820.68;0.1231;0.0449991217777096;9.57018637336571;0.00148672845310236;2;0.010441767068273;-0.0367534456355284;1.92124561108525;1.81961440784499;0.649439030054532;0.414065965292623;-0.188371716208873;4.61455561889768;1.76590936366262;;0.385741668360369;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;E4C;ECOTEL COMMUNICATION AG;DE0005854343;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;29.4;15.65;3900000;3510000;0.2296;1.006979;19.8;0.0013;0.00257935808493523;0.548564874630633;0.0000852195532738689;4;-0.0264900662251656;0.195121951219512;3.14058694940563;1.90247026355394;0.669698747859573;0.594243776923744;0.984496179490009;5.25109840957017;1.44594439101333;;0.306294102239562;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;166;127.82;40000;1680000;1;1.010099;285.09;0.0193;0.00539368335883348;1.14710138651032;0.000178202200394379;3;0.0310559006211182;0.01840490797546;0.92987731401206;0.657983268786716;0.405403304791894;0.41166619247288;0.156887787235449;2.25230823680415;2.28847611600912;;0.800802886687019;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EIS;EISEN- U.HUETTENWERKE;DE0005658009;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;12.6;120.66;880000;17600000;0.1202;1;27.5;0.0019;0.00672402562431493;1.43003187310772;0.000222155451487285;4;0;-0.0307692307692308;0.26;0.26;0.229025480741157;0.494596908703453;-0.446077703383669;0.530972582695501;0.549822550152046;;0.340569126018038;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ELN;ELANIX BIOTECHN.AG;DE000A0WMJQ4;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;0.27;14.32;4400000;8080902;0.647;1;1.15;0.0001;0.016617907795142;3.53421285687613;0.000549039967315707;5;0.125;0.125;-0.687861317154834;-0.687861317154834;1.79255328110954;1.40443963551359;0.235939881840477;-0.482577399299077;3.28447290866211;;0.259932235072833;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;44.6;22;19300000;20103513;0.4092;1;333.99;0.0226;0.0261468758303236;5.5607857418542;0.00086386806499705;3;0.0264672036823934;0.0971709717097171;1.25295979659604;0.649708266359941;0.42831039735671;0.429268081465282;0.768422097945641;2.9066395588159;1.77233293574023;;0.587020437126903;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;12.05;183.04;120000;63359990;0.4796;1;378.32;0.0256;0.096584291594178;20.5410602425057;0.00319105370867326;3;0.00921273031825787;0.0387931034482758;0.552835051546392;-0.239267676767677;0.465090137659489;0.538318819016843;0.284528545393182;1.02752772541175;2.68318695920921;;0.818427728004428;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ELB;ELUMEO SE;DE000A11Q059;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;6.2;25;5500000;5500000;0.3629;1;12.97;0.0009;0.00634398112277425;1.3492059243729;0.00020959914035133;5;-0.00800000000000001;-0.0387596899224806;1.5;0.469194312796209;0.173695217433818;0.684268016798508;-0.743250129067264;2.18162304252854;0.53895989903883;;0.440184882030517;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;H2O;ENAPTER AG  INH O.N.;DE000A255G02;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;29.05;29.5;2100000;23101300;0.0717;1;42.65;0.0029;0.00526462934276798;1.11965482895128;0.000173938377677582;3;-0.021885521885522;0.115163147792706;;0.0865715268139953;0.489302527917314;;0.796592629452898;;-0.298940123135049;;-0.0866708947500624;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;79;26.84;107187017;276604704;0.0651;1;1375.73;0.093;0.057233825418518;12.1722014669899;0.00189095149789688;2;0.020671834625323;0.020671834625323;0.509152621490995;0.428305159625406;0.211482817032504;0.297385789763124;0.336881438426972;1.71427290816544;0.38310422747121;;0.256985362971948;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;17.33;104.81;1200000;138437234;0.7279;1;1500.44;0.1014;0.320285189852862;68.1166395793765;0.0105819199586561;2;0.0224188790560473;0.113037893384714;0.0177616063849173;-0.17339642835061;0.448187503551215;0.431866020137867;0.853684123569151;0.0516224046389524;1.62190994791866;;0.513373591956972;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;74;;;;;;;;;;;2;;;;;;;;;;;;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;1.04;9;15974752;11823227;0.6351;1;8.83;0.0006;0.0238665895855579;5.0758259585315;0.000788529562657869;5;0;-0.143327889529751;-0.826947126493649;-0.688100323847585;0.651013782043602;1.00022867412947;-0.739766706982019;-0.81555063097712;0.484579612237893;;0.105594545636354;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;USE;EROTIK-ABWICKL. INH EO 1;DE0007551400;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;0.0045;13.2;42000000;78074696;0.8653;1;0.44;0;0.214728272369007;45.6673264948068;0.00709441917096823;5;0;-0.100000647725028;-0.181818047990578;-0.181818047990578;0.809176235471883;3.19149338358522;-0.414671371581183;-0.0550550921751587;-0.586801789361434;;-0.102876182538213;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ERWE;ERWE IMMOB. AG INH O.N.;DE000A1X3WX6;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;3.36;2.98;16562922;16562922;0.2119;1;11.86;0.0008;0.0111552713188295;2.37244686894183;0.000368559621090113;4;0;-0.00591715976331364;-0.188405797101449;-0.214953271028037;0.182583171689404;0.227404409011944;-0.100703947820854;-0.801407652681349;0.296766401675911;;0.230579405067019;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EUCA;EUROMICRON AG NA O.N.;DE000A1K0300;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;0.0035;41.93;1320000;7894037;0.8045;1;0.13;0;0.0201854032746724;4.2929298112625;0.00066690664617963;5;0.166666375614484;-0.787878941823671;-0.805555660657702;-0.805555660657702;5.90376366510462;2.1910875206662;-0.449608017249579;-0.362612062789408;-3.00494709711801;;-0.0722061845743797;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;28.11;33;466000000;466000000;0.4109;1;5169.94;0.3495;0.608603271124096;129.434675655887;0.0201076768631421;1;-0.00741525423728806;0.0434298440979954;0.337186168103941;0.0956105560251932;0.198505147593155;0.189738370917875;0.745380518745121;1.78769000473181;0.825626048965728;;0.590035502421885;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;EVT;EVOTEC SE  INH O.N.;DE0005664809;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;44.98;24;11433000;164604236;0.8274;1;6015.67;0.4066;0.432881223315288;92.0629963651862;0.0143019864853317;1;0.0356896154731752;0.00200490086879035;0.952256944444444;0.485468956406869;0.343574898335136;0.353908773192546;0.0242113576646106;2.68261750376788;0.695366503254852;;0.287116975250686;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;BNT1;EYEMAXX R.EST.AG;DE000A0V9L94;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;3.2;;;;;;;;;;;4;;;;;;;;;;;;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FVI;FAIR VALUE REIT-AG INH.ON;DE000A0MW975;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;6.7;10.35;9406882;14110323;0.1507;1;13.93;0.0009;0.00675868851833005;1.43740380266679;0.000223300680744285;5;0;-0.0147058823529412;-0.0428571428571429;-0.0428571428571429;0.329656317939607;0.370642886677365;-0.145647516482133;-0.102107934742307;-0.190208180566807;;-0.0818529466436087;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;13.6;18;4219588;9762997;0.227;1;28.59;0.0019;0.00704403065608971;1.49808893007937;0.00023272811528783;4;0;0.054263565891473;0.240767637571808;0.140705731316017;0.177166329416415;0.180867848274711;1.0412945801264;1.34649178819056;0.0355589707462999;;0.0284730850171264;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;57.15;25.56;8000000;84000000;0.2834;1.013673;1514.23;0.1024;0.076698917613146;16.3119391489287;0.00253405974678607;2;0.00263157894736854;-0.0856;-0.161748143212478;-0.123903815592274;0.180436425350331;0.186202604551658;-1.59057488131246;-0.836705350438138;-0.0163539190262326;;-0.0128577257705753;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;SIS;FIRST SENSOR AG O.N.;DE0007201907;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;42.9;17;1700000;10290396;0.2827;1.013321;128.23;0.0087;0.00936951614017119;1.99266145976462;0.000309559957774433;3;0.00468384074941453;-0.00923787528868358;0.0786961194749658;0.0760260795752752;0.0790731397411172;0.0861037290589157;-0.3740963877752;0.961012642827698;-0.253918549776919;;-0.455545725477901;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;20.52;45;16810876;27426137;0.5314;4;1141.46;0.0772;0.185292741431052;39.4071261631917;0.00612189704945182;2;0.0416243654822335;0.0544707091469681;0.884730195177956;0.29259842519685;0.406097738116417;0.45169072967023;0.456000122613191;1.95356884510031;2.2122984344036;;0.772822347366493;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FRS;FORIS AG;DE0005775803;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;2.78;80;2930000;4634774;0.8408;1;10.76;0.0007;0.012386068837919;2.63420668069436;0.000409224007845869;5;0;0.0220588235294119;-0.047945205479452;-0.0211267605633803;0.228657240428544;0.199561933636777;0.33202611080272;-0.214937884477153;0.535950755001995;;0.332511338880441;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;19.2;32;900000;3250436;0.687;1;43.32;0.0029;0.00709758464752517;1.50947852300535;0.000234497488548882;4;0.00523560209424101;-0.00518134715025897;0.248024218481312;0.114808150216453;0.2110367948921;0.221158405599567;-0.0753727443136517;1.13374071179255;0.32143656533037;;0.216074554802366;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;40;47.68;20000000;20000000;0.4065;1;368.78;0.0249;0.0258406105003405;5.49565077539602;0.000853749347957772;3;-0.00990099009900991;-0.110715873721654;;;0.313780976678515;;-1.18446708533498;;-0.0196289667214653;;-0.00887436646249219;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;3.03;19;14700000;16301456;0.5668;1;28.64;0.0019;0.0293676003884207;6.24575320478662;0.000970277760363602;4;0.0133779264214047;-0.0319488817891375;-0.0225806451612903;-0.053125;0.196408291281647;0.339071194517827;-0.54040367924199;-0.0522880542784493;0.0433243972245115;;0.0312924265948882;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;61.4;35.19;86700000;92468704;0.3984;1;1985.65;0.1342;0.117091757563648;24.9024847241385;0.00386860100189492;1;-0.0182283338663256;0.0619162919405052;0.795321637426901;0.243922204213939;0.266150404162463;0.472811480426779;0.790078352548635;1.67869692322372;0.00872557032777122;;0.00465085954085174;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;22.29;20.5;96061016;128061016;0.9642;1.081602;2918.12;0.1973;0.424486395733853;90.2776267545642;0.0140246293163215;1;-0.00668449197860954;0.00905387052965145;0.458935565028157;0.402088410124472;0.156605422855977;0.193875093981801;0.204849142784652;2.37256016623592;0.363410431773737;;0.329197951153118;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;61.8;65.45;34790000;292912773;0.6778;1;11936;0.8068;0.631033040354629;134.204925904507;0.0208487352392652;1;0.00585937499999978;0.00585937499999978;-0.0589584685498203;-0.0755163840592078;0.127222123377867;0.227715517985629;0.167516810975735;-0.236345861058513;0.368133663951422;;0.410496467263776;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;41.22;225.74;400000;557716248;0.7377;1;16827.38;1.1375;1.30769151195546;278.113238522832;0.0432048916045219;1;0.0106656859057099;-0.0061482821056067;0.241677003508004;0.110421506308426;0.184879007411194;0.230758291357979;-0.1036675808686;1.05928696286932;0.587201595035262;;0.450574029815421;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FNG;FRITZ NOLS AG O.N.;DE0005070908;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;0.066;49.34;1200000;5999900;0.4395;1;0.16;0;0.00838137197965147;1.78250794106614;0.000276912608644625;5;0.0645161609001099;0.0645161609001099;-0.472000032480003;-0.472000032480003;1.83405569854663;1.76316969182553;0.119431394313352;-0.262933275416641;5.69477072765017;;0.44048411760643;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;CEA;FRIWO AG O.N.;DE0006201106;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;35.4;92.03;577150;7700000;0.1463;1;28.16;0.0019;0.00358052965986944;0.76148899815392;0.000118297315863212;4;-0.00561797752808968;0.475;1.05813953488372;0.796954314720813;0.625719610126613;0.643280344308599;2.5615060527256;1.63917246938717;1.77785491646844;;0.403072418773794;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FPE;FUCHS PETROLUB NA ST O.N.;DE000A3E5D56;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;32.36;76.69;520000;69500000;0.4547;1;1025.16;0.0693;0.100443533679961;21.3618243943781;0.00331855941966663;2;-0.0193939393939393;0.00621890547263693;-0.00331006302474202;-0.120490253765558;0.228666332301988;0.224287954058918;0.0985008205759487;0.00619235264793677;0.756923244311458;;0.469587087841172;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;42.6;66.47;280000;69500000;1;1;2864.79;0.1937;0.22090066786884;46.9800404538774;0.00729834928450986;1;-0.00652985074626866;0.0299806576402322;-0.0376189754647795;-0.0612433158603471;0.277924867913529;0.217605078316873;0.369253289051342;-0.150037037890421;1.08077363484905;;0.551663009342454;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;2.64;;;;;;;;;;;4;;;;;;;;;;;;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;G1A;GEA GROUP AG;DE0006602006;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;40.94;107.88;5600000;180492172;0.8211;1;5944.39;0.4018;0.471049608981148;100.180456216897;0.0155630338732949;1;0.014370664023786;0.0478628103404146;0.385407487257557;0.431552261770055;0.198226221317971;0.226209706954924;0.821815574943363;1.71095003565299;0.978500604495739;;0.700271620701134;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;WWG;GELSENWASSER AG;DE0007760001;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;1430;92.03;2750000;3437500;0.071;1;358.77;0.0243;0.000775734809377535;0.164979368680208;0.0000256295449244703;3;0;-0.0205479452054794;-0.158823529411765;-0.158823529411765;0.28095526794711;0.383519265574308;-0.24098930179771;-0.398663731543033;-0.323703524499214;;-0.163446934222592;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;GME;GERATHERM O.N.;DE0005495626;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;9.22;9.79;4500000;4949999;0.5065;1;23.52;0.0016;0.00796887079248733;1.69477926805122;0.000263283959291757;4;0.00217391304347836;-0.00860215053763436;-0.139026128057885;-0.123228442334177;0.167297411744702;0.280152934599112;-0.164007009806326;-0.475648502560001;0.0242100495236848;;0.0205292454034165;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;TVD6;GERM.VAL.PRP.GRP INH O.N.;DE000A0L1NQ8;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;8.85;32;5400000;10033585;0.1828;1;18.07;0.0012;0.00582967776588074;1.23982647909767;0.000192607043527823;4;-0.0380434782608696;-0.13235294117647;3.75806451612903;3.75806451612903;1.55676197090392;2.08085199562752;-0.285593935810583;1.79399054056624;2.56075318281814;;0.233352274145416;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;GXI;GERRESHEIMER AG;DE000A0LD6E6;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;77.25;40;31400000;31400000;0.8995;1;2390.88;0.1616;0.0897724422084585;19.0923504545532;0.00296599664311485;1;-0.00706940874035988;-0.120159453302961;-0.109581799494376;-0.107552356302341;0.280452849977922;0.244876917518593;-1.43873574180515;-0.424877777220473;0.735190734971992;;0.371883318824094;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;29.2;30.93;2442000;1220238;0.1642;1;4.85;0.0003;0.000636839397120827;0.135439792590956;0.0000210405717790051;5;-0.00680272108843538;0.0428571428571429;;0.467336683417086;0.240229682596873;;0.607881977026709;;0.309425048339647;;0.182723889202295;
