Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/19/2019;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;479.53;n/a;n/a;n/a;2,297.3175900;0.7292962;29,468;19;0.7352%;-0.2517%;17.2933%;22.7738%;18.9316%;22.3042%;-0.0417;0.7824
3/19/2019;4N5L;DAXSUB.ALL BROADCAS.PR;DE000A0SM5A8;91.12;n/a;n/a;n/a;4,331.7278042;0.7548223;11,747;4;2.0381%;8.1030%;-33.7550%;6.9735%;25.5407%;26.3498%;1.1256;-1.2712
3/19/2019;4N8G;DAXSUB.ALL BROADCAS.TR;DE000A0SM882;126.79;n/a;n/a;n/a;4,331.7278042;1.0502147;11,747;4;2.0361%;8.1180%;-29.7017%;6.9868%;25.5398%;25.5618%;1.1277;-1.1521
3/19/2019;4N5M;DAXSUB.ALL BUIL.MAT.PR;DE000A0SM5B6;74.67;n/a;n/a;n/a;2,136.8705178;0.0476661;13,300;3;-0.1070%;1.5090%;-20.5976%;21.8505%;11.7615%;22.9902%;0.4621;-0.8858
3/19/2019;4N8H;DAXSUB.ALL BUIL.MAT.TR;DE000A0SM890;89.21;n/a;n/a;n/a;2,136.8705178;0.0569457;13,300;3;-0.1120%;1.5019%;-18.7819%;21.8549%;11.7010%;22.7732%;0.4623;-0.8147
3/19/2019;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;168.52;n/a;n/a;n/a;3,636.8208117;0.5299525;101,246;13;0.8739%;2.4936%;-16.0882%;14.5771%;17.1700%;19.6006%;0.5193;-0.8094
3/19/2019;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;236.56;n/a;n/a;n/a;3,636.8208117;0.7439029;101,246;13;0.8742%;2.4957%;-13.2876%;14.5791%;17.1790%;19.7153%;0.5194;-0.6629
3/19/2019;4N5N;DAXSUB.ALL CHE.COM.PR;DE000A0SM5C4;54.92;n/a;n/a;n/a;2,652.9866273;0.2409229;12,510;3;1.0860%;-1.9636%;-35.1211%;10.7258%;26.2281%;31.0763%;-0.2609;-1.1217
3/19/2019;4N8I;DAXSUB.ALL CHE.COM.TR;DE000A0SM8A2;72.44;n/a;n/a;n/a;2,652.9866273;0.3178060;12,510;3;1.0885%;-1.9756%;-33.7116%;10.7137%;26.2238%;31.0403%;-0.2626;-1.0777
3/19/2019;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;354.12;n/a;n/a;n/a;1,952.1985087;0.1950567;55,050;13;1.4351%;4.5959%;8.0524%;15.7595%;22.0884%;23.3540%;0.7401;0.3523
3/19/2019;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;438.11;n/a;n/a;n/a;1,952.1985087;0.2413258;55,050;13;1.4331%;4.5933%;9.9977%;15.7551%;22.0812%;23.3883%;0.7400;0.4348
3/19/2019;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.33;n/a;n/a;n/a;2,218.5894996;0.3055753;1,393;8;1.0900%;6.7034%;1.3302%;21.4001%;18.1066%;24.2091%;1.3144;0.0628
3/19/2019;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;27.87;n/a;n/a;n/a;2,218.5894996;0.3992396;1,393;8;1.0881%;6.7407%;2.0879%;21.4379%;18.1647%;24.2312%;1.3175;0.0939
3/19/2019;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;262.74;n/a;n/a;n/a;3,893.4031122;0.4046307;10,406;7;0.0647%;6.5969%;-4.8664%;22.2047%;17.4477%;19.9740%;1.3425;-0.2336
3/19/2019;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;336.04;n/a;n/a;n/a;3,893.4031122;0.5175301;10,406;7;0.0596%;6.5914%;-2.7803%;22.2008%;17.4540%;19.9805%;1.3409;-0.1293
3/19/2019;4N5U;DAXSUB.ALL CONT.+PACK.PR;DE000A0SM5J9;1.83;n/a;n/a;n/a;557.9418855;0.0216449;178;2;-1.6129%;0.5495%;-33.4545%;18.8312%;21.1726%;28.4175%;0.0965;-1.1682
3/19/2019;4N8P;DAXSUB.ALL CONT.+PACK.TR.;DE000A0SM8G9;1.86;n/a;n/a;n/a;557.9418855;0.0220693;178;2;-1.5873%;0.0000%;-33.0935%;18.4713%;21.9447%;28.2519%;0.0045;-1.1623
3/19/2019;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;22.63;n/a;n/a;n/a;580.6452943;0.2543520;53,338;5;-0.4837%;7.3020%;-32.3872%;21.7321%;30.3093%;30.5287%;0.8551;-1.0525
3/19/2019;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;27.44;n/a;n/a;n/a;580.6452943;0.3084665;53,338;5;-0.5076%;7.2713%;-31.4514%;21.6851%;30.2478%;30.5745%;0.8532;-1.0204
3/19/2019;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;131.22;n/a;n/a;n/a;2,259.6615003;0.9604720;13,027;23;1.3673%;11.7146%;-6.4918%;22.8307%;19.9223%;19.2878%;2.0839;-0.3260
3/19/2019;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;174.93;n/a;n/a;n/a;2,259.6615003;1.2804477;13,027;23;1.3676%;11.7121%;-5.8047%;22.8269%;19.9126%;19.2746%;2.0845;-0.2906
3/19/2019;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;254.59;n/a;n/a;n/a;1,711.7273706;1.9181014;9,843;12;0.2441%;2.4383%;-26.2208%;17.0959%;8.1771%;23.5249%;1.0664;-1.1042
3/19/2019;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;285.37;n/a;n/a;n/a;1,711.7273706;2.1495964;9,845;12;0.2424%;2.4337%;-26.0987%;17.1133%;8.1711%;23.5217%;1.0652;-1.0992
3/19/2019;4N5Z;DAXSUB.ALL FI.-L.TE.PR;DE000A0SM5P6;147.98;n/a;n/a;n/a;1,696.4871999;0.3372187;73,641;2;0.2575%;8.3547%;18.2138%;5.8739%;9.3195%;15.4893%;3.1802;1.1859
3/19/2019;4N8U;DAXSUB.ALL FI.-L.TE.TR;DE000A0SM8M7;279.24;n/a;n/a;n/a;1,696.4871999;0.6363466;73,641;2;0.2549%;8.3501%;23.9029%;5.8730%;9.3141%;14.6286%;3.1803;1.6438
3/19/2019;4N61;DAXSUB.ALL FR.+PA.P.PR;DE000A0SM5R2;78.41;n/a;n/a;n/a;1,434.6085394;0.6361000;412;4;-0.2036%;-1.0974%;-0.0637%;14.6010%;14.1780%;26.3963%;-0.2666;0.0048
3/19/2019;4N8W;DAXSUB.ALL FR.+PA.P.TR;DE000A0SM8P0;103.66;n/a;n/a;n/a;1,434.6085394;0.8409442;412;4;-0.2022%;-1.0972%;2.9906%;14.5921%;14.1541%;26.1985%;-0.2670;0.1212
3/19/2019;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;186.70;n/a;n/a;n/a;284.7506606;1.1244340;1,282;5;-0.0375%;2.1391%;-12.3104%;5.1476%;9.4503%;24.2127%;0.8108;-0.4995
3/19/2019;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;271.48;n/a;n/a;n/a;284.7506606;1.6350592;1,282;5;-0.0331%;2.1369%;-9.3253%;5.1433%;9.4437%;24.5029%;0.8106;-0.3720
3/19/2019;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.72;n/a;n/a;n/a;508.6724112;0.8149219;1,210;10;-0.4219%;-1.2552%;-39.8726%;7.0295%;41.3104%;46.1685%;-0.1050;-0.8578
3/19/2019;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.61;n/a;n/a;n/a;508.6724112;0.9693478;1,210;10;-0.5319%;-1.4060%;-39.4168%;7.0611%;40.7528%;46.0911%;-0.1195;-0.8493
3/19/2019;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;536.54;n/a;n/a;n/a;1,925.9291046;0.8799825;101,761;4;0.8989%;6.4395%;27.7385%;40.6691%;13.0055%;24.2120%;1.7582;1.1513
3/19/2019;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;668.21;n/a;n/a;n/a;1,925.9291046;1.0959277;101,761;4;0.9000%;6.4402%;29.8731%;40.6699%;13.0095%;24.1932%;1.7579;1.2402
3/19/2019;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;242.66;n/a;n/a;n/a;4,110.0262833;0.1932367;52,846;7;1.2856%;4.4328%;-17.7396%;18.5442%;24.1324%;29.7697%;0.6536;-0.5883
3/19/2019;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;279.70;n/a;n/a;n/a;4,110.0262833;0.2227237;52,846;7;1.2855%;4.4358%;-16.7906%;18.5471%;24.1226%;29.7571%;0.6543;-0.5567
3/19/2019;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;117.20;n/a;n/a;n/a;6,258.5279140;0.1538149;117,273;16;1.2090%;2.4476%;-14.2334%;-0.2468%;12.3697%;16.9563%;0.7076;-0.8264
3/19/2019;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;163.96;n/a;n/a;n/a;6,258.5279140;0.2089938;120,748;16;1.2099%;2.6033%;-11.2578%;2.7061%;12.4101%;16.7300%;0.7497;-0.6601
3/19/2019;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;156.72;n/a;n/a;n/a;2,858.0238665;0.5466033;24,866;27;0.5905%;1.9383%;-5.9586%;15.5071%;11.0747%;15.7553%;0.6278;-0.3653
3/19/2019;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;197.14;n/a;n/a;n/a;2,858.0238665;0.6875549;24,866;27;0.5970%;1.9444%;-3.9185%;15.5095%;11.1003%;15.7546%;0.6283;-0.2361
3/19/2019;4N66;DAXSUB.ALL ID.GASES.PR;DE000A0SM5W2;265.47;n/a;n/a;n/a;26,689.0000000;0.0396910;85,098;1;0.5530%;3.6304%;32.0286%;11.2615%;14.0659%;27.4042%;0.9196;1.1734
3/19/2019;4N91;DAXSUB.ALL ID.GASES.TR;DE000A0SM8U0;344.84;n/a;n/a;n/a;26,689.0000000;0.0512909;85,540;1;0.5540%;4.1687%;38.6682%;11.8376%;14.1363%;27.6618%;1.0496;1.4020
3/19/2019;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;240.40;n/a;n/a;n/a;4,962.5742699;1.4901170;39,164;25;1.6576%;-0.3936%;-24.9149%;11.5390%;15.6539%;19.7759%;-0.0825;-1.2477
3/19/2019;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;295.49;n/a;n/a;n/a;4,962.5742699;1.8304846;39,189;25;1.6547%;-0.4011%;-23.7583%;11.6067%;15.6584%;19.7970%;-0.0842;-1.1880
3/19/2019;4N6A;DAXSUB.ALL INSURA.PR;DE000A0SM601;177.56;n/a;n/a;n/a;32,712.4208446;0.1880965;86,237;4;0.0338%;4.7861%;7.0477%;14.2306%;7.3601%;17.2256%;2.3126;0.4194
3/19/2019;4N95;DAXSUB.ALL INSURA.TR;DE000A0SM8Y2;290.26;n/a;n/a;n/a;32,712.4208446;0.3074971;86,237;4;0.0310%;4.7832%;11.5055%;14.2261%;7.3468%;16.9438%;2.3154;0.6890
3/19/2019;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;181.28;n/a;n/a;n/a;1,071.0420768;1.1941450;8,890;12;2.4354%;6.0737%;-32.1176%;-3.3792%;15.3095%;25.7739%;1.4092;-1.2362
3/19/2019;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;211.60;n/a;n/a;n/a;1,071.0420768;1.3938528;8,890;12;2.4350%;6.0705%;-31.1646%;-3.3746%;15.3104%;25.7632%;1.4083;-1.1998
3/19/2019;4N6D;DAXSUB.ALL LEISURE PR;DE000A0SM635;132.30;n/a;n/a;n/a;2,385.3840137;1.1892444;929;4;0.2729%;-1.5405%;-32.9278%;17.0279%;12.0378%;21.0174%;-0.4442;-1.5544
3/19/2019;4N98;DAXSUB.ALL LEISURE TR;DE000A0SM916;166.03;n/a;n/a;n/a;2,385.3840137;1.4925070;929;4;0.2657%;-1.5477%;-32.2437%;17.0214%;12.0040%;20.9603%;-0.4475;-1.5261
3/19/2019;4N6E;DAXSUB.ALL LOGISTI. PR;DE000A0SM643;169.25;n/a;n/a;n/a;2,141.9840096;0.5991485;42,843;5;1.1716%;11.0273%;-16.7691%;23.3151%;10.7482%;21.0810%;3.6366;-0.7848
3/19/2019;4N99;DAXSUB.ALL LOGISTI. TR;DE000A0SM924;258.99;n/a;n/a;n/a;2,141.9840096;0.9168892;42,843;5;1.1680%;11.0211%;-14.3891%;23.3110%;10.7409%;20.6760%;3.6370;-0.6853
3/19/2019;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;405.51;n/a;n/a;n/a;2,925.5181685;2.5778799;47,084;9;1.0415%;5.7613%;25.2076%;6.8340%;13.2199%;20.5821%;1.5483;1.2316
3/19/2019;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;473.52;n/a;n/a;n/a;2,925.5181685;2.9620743;47,849;9;1.0413%;5.7791%;27.4822%;8.5706%;13.2436%;20.5909%;1.5503;1.3413
3/19/2019;4N6G;DAXSUB.ALL MINING PR;DE000A0SM668;28.69;n/a;n/a;n/a;1,002.0000000;0.1655790;91;1;0.3147%;10.1344%;-16.8647%;31.4849%;37.3355%;38.1793%;0.9624;-0.4358
3/19/2019;4N9B;DAXSUB.ALL MINING TR;DE000A0SM940;33.39;n/a;n/a;n/a;1,002.0000000;0.1927142;91;1;0.3305%;10.1253%;-14.6909%;31.4567%;37.2427%;38.0536%;0.9639;-0.3803
3/19/2019;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;302.36;n/a;n/a;n/a;1,643.6385453;1.8094069;5,425;16;0.8404%;1.6234%;-1.3926%;15.7979%;15.8406%;21.8692%;0.3686;-0.0548
3/19/2019;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;357.35;n/a;n/a;n/a;1,643.6385453;2.1384910;5,425;16;0.8381%;1.6209%;0.1429%;15.8009%;15.8341%;21.8754%;0.3682;0.0153
3/19/2019;4N6H;DAXSUB.ALL MORT.BK.PR;DE000A0SM676;62.65;n/a;n/a;n/a;3,660.6221926;0.8400935;3,321;1;-0.0319%;3.7767%;-23.6813%;6.3667%;12.7021%;18.0810%;1.0591;-1.2965
3/19/2019;4N9C;DAXSUB.ALL MORT.BK.TR;DE000A0SM957;86.49;n/a;n/a;n/a;3,660.6221926;1.1598229;3,321;1;-0.0347%;3.7672%;-19.7309%;6.3576%;12.6626%;17.6720%;1.0597;-1.1034
3/19/2019;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;30.63;n/a;n/a;n/a;3,418.8518892;0.1481435;72,082;8;0.1635%;0.2947%;10.1402%;8.8873%;8.7317%;11.7836%;0.1307;0.8751
3/19/2019;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;52.55;n/a;n/a;n/a;3,418.8518892;0.2539228;72,142;8;0.1716%;0.3820%;13.8432%;9.0023%;8.9096%;11.6803%;0.1628;1.1992
3/19/2019;4N6M;DAXSUB.ALL OI.+G.DI.PR;DE000A0SM6C2;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
3/19/2019;4N9H;DAXSUB.ALL OI.+G.DI.TR;DE000A0SM9A0;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
3/19/2019;4N6L;DAXSUB.ALL OIL+GAS PR;DE000A0SM6B4;113.10;n/a;n/a;n/a;1,720.0000000;3.6201592;256;1;1.5443%;-0.3788%;-18.7675%;2.7248%;25.5817%;40.4498%;-0.0485;-0.4583
3/19/2019;4N9G;DAXSUB.ALL OIL+GAS TR;DE000A0SM999;148.84;n/a;n/a;n/a;1,720.0000000;4.7640099;256;1;1.5418%;-0.3748%;-18.7643%;2.7262%;25.6168%;40.4521%;-0.0478;-0.4582
3/19/2019;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;107.35;n/a;n/a;n/a;573.4428115;0.8152255;794;13;0.0746%;-1.5047%;-22.1932%;1.8888%;18.7373%;20.0819%;-0.2786;-1.0934
3/19/2019;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;143.62;n/a;n/a;n/a;573.4428115;1.0617189;816;13;0.0766%;1.1836%;-18.6427%;4.6640%;19.1482%;20.1336%;0.2237;-0.9146
3/19/2019;4N6N;DAXSUB.ALL PERS.PR.PR;DE000A0SM6D0;251.50;n/a;n/a;n/a;4,974.8398371;0.1968580;59,713;3;-0.2855%;-0.5614%;-11.5962%;-4.4598%;19.9844%;16.2891%;-0.0943;-0.6987
3/19/2019;4N9I;DAXSUB.ALL PERS.PR.TR;DE000A0SM9B8;300.43;n/a;n/a;n/a;4,974.8398371;0.2351557;59,713;3;-0.2887%;-0.5594%;-10.3649%;-4.4616%;19.9775%;16.2345%;-0.0940;-0.6254
3/19/2019;4N6R;DAXSUB.ALL PUB.+PRI.PR;DE000A0SM6G3;168.02;n/a;n/a;n/a;3,389.6145931;0.1649784;5,059;2;1.5656%;-9.3401%;-29.1384%;-3.4201%;28.9427%;24.5265%;-1.1375;-1.1779
3/19/2019;4N9L;DAXSUB.ALL PUB.+PRI.TR;DE000A0SM9E2;274.39;n/a;n/a;n/a;3,389.6145931;0.2694218;5,059;2;1.5657%;-9.3405%;-27.0414%;-3.4212%;28.9486%;24.4221%;-1.1373;-1.0972
3/19/2019;4N6T;DAXSUB.ALL RE-INSU.PR;DE000A0SM6J7;229.26;n/a;n/a;n/a;3,173.2594408;0.3360595;56,982;3;-0.1220%;4.4655%;15.4730%;13.8671%;10.1781%;15.2676%;1.5609;1.0240
3/19/2019;4N9N;DAXSUB.ALL RE-INSU.TR;DE000A0SM9G7;380.54;n/a;n/a;n/a;3,173.2594408;0.5578230;56,982;3;-0.1234%;4.4665%;20.1769%;13.8659%;10.1781%;14.8959%;1.5613;1.3647
3/19/2019;4N6Y;DAXSUB.ALL RE.F.U.D.PR;DE000A0SM6P4;76.36;n/a;n/a;n/a;4,489.0000000;0.4561984;331;1;-0.5341%;-4.6573%;-27.1235%;-10.2386%;22.3372%;20.7633%;-0.7327;-1.2945
3/19/2019;4N9T;DAXSUB.ALL RE.F.U.D.TR;DE000A0SM9M5;101.88;n/a;n/a;n/a;4,489.0000000;0.6086977;331;1;-0.5370%;-4.6603%;-25.3626%;-10.2458%;22.3783%;20.4919%;-0.7318;-1.2259
3/19/2019;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;126.69;n/a;n/a;n/a;6,050.0203828;0.4801596;8,483;8;0.4201%;1.1982%;-25.4589%;18.8462%;12.4756%;19.5361%;0.3475;-1.2908
3/19/2019;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;176.62;n/a;n/a;n/a;6,050.0203828;0.6693486;8,483;8;0.4207%;1.2091%;-23.5974%;18.8560%;12.4882%;19.5724%;0.3503;-1.1934
3/19/2019;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;157.94;n/a;n/a;n/a;1,028.6431309;0.3569230;92,051;39;0.4260%;2.8054%;16.4148%;11.0845%;11.1424%;11.0426%;0.8991;1.5009
3/19/2019;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;217.47;n/a;n/a;n/a;1,028.6431309;0.4914468;92,051;39;0.4248%;2.8081%;19.3972%;11.0844%;11.1473%;11.0105%;0.8996;1.7756
3/19/2019;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;16.59;n/a;n/a;n/a;1,618.9980477;0.2481763;3,896;18;0.3023%;9.7948%;-24.1773%;28.8043%;16.4302%;26.5164%;2.1138;-0.9027
3/19/2019;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;18.86;n/a;n/a;n/a;1,618.9980477;0.2812408;3,908;18;0.2658%;9.7788%;-22.9890%;29.1781%;16.2645%;26.4492%;2.1318;-0.8602
3/19/2019;4N6X;DAXSUB.ALL RET.CAT.PR;DE000A0SM6N9;132.00;n/a;n/a;n/a;894.9086162;1.4403165;940;2;0.2811%;-4.1394%;-32.3389%;5.2548%;31.4655%;31.8411%;-0.4620;-1.0076
3/19/2019;4N9S;DAXSUB.ALL RET.CAT.TR;DE000A0SM9L7;179.54;n/a;n/a;n/a;894.9086162;1.9588979;940;2;0.2849%;-4.1328%;-30.0693%;5.2650%;31.4656%;31.8900%;-0.4612;-0.9350
3/19/2019;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;350.65;n/a;n/a;n/a;2,420.0196855;3.1977168;23,165;19;-0.1509%;11.2045%;-21.7421%;24.5914%;32.1270%;25.5651%;1.2361;-0.8413
3/19/2019;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;406.66;n/a;n/a;n/a;2,420.0196855;3.7071941;23,174;19;-0.1522%;11.1944%;-21.6591%;24.5780%;32.1052%;25.5605%;1.2359;-0.8382
3/19/2019;4N70;DAXSUB.ALL RET.MULT.PR;DE000A0SM6R0;40.31;n/a;n/a;n/a;1,997.5925555;0.5429466;5,293;3;0.4736%;-1.2977%;-4.1151%;9.5083%;15.6638%;34.4683%;-0.2866;-0.1136
3/19/2019;4N9V;DAXSUB.ALL RET.MULT.TR;DE000A0SM9P8;60.09;n/a;n/a;n/a;1,997.5925555;0.7730189;5,543;3;0.4514%;-1.3300%;0.4178%;14.6756%;15.7510%;34.3769%;-0.2922;0.0177
3/19/2019;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;120.88;n/a;n/a;n/a;4,837.8274926;0.4709211;24,005;6;0.5741%;4.5132%;4.0007%;9.9609%;12.5027%;17.6353%;1.2842;0.2373
3/19/2019;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;176.99;n/a;n/a;n/a;4,837.8274926;0.6895387;24,005;6;0.5739%;4.5052%;6.1982%;9.9590%;12.4874%;17.6152%;1.2835;0.3620
3/19/2019;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;491.05;n/a;n/a;n/a;6,461.3137658;7.7688116;28,768;8;1.8565%;-2.4553%;-18.8092%;13.0280%;24.0286%;33.1320%;-0.3571;-0.5608
3/19/2019;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;553.59;n/a;n/a;n/a;6,461.3137658;8.6636984;29,081;8;1.8584%;-1.3894%;-17.7332%;14.2601%;24.7679%;33.1633%;-0.1943;-0.5279
3/19/2019;4N75;DAXSUB.ALL ST.+OT.M.PR;DE000A0SM6W0;41.49;n/a;n/a;n/a;1,729.9591646;0.0577930;4,115;3;1.7410%;4.8787%;-28.6132%;11.3826%;19.8159%;27.5374%;0.8755;-1.0300
3/19/2019;4NAA;DAXSUB.ALL ST.+OT.M.TR;DE000A0SM9U8;52.73;n/a;n/a;n/a;1,729.9591646;0.0722028;4,186;3;1.7561%;6.6761%;-27.0476%;13.3004%;20.4757%;27.6071%;1.1576;-0.9708
3/19/2019;4N76;DAXSUB.ALL TELE.SER.PR;DE000A0SM6X8;41.50;n/a;n/a;n/a;2,656.1244934;2.7703452;111;4;2.3428%;3.2595%;-12.1693%;36.5132%;22.4651%;25.7561%;0.5174;-0.4641
3/19/2019;4NAB;DAXSUB.ALL TELE.SER.TR;DE000A0SM9V6;54.91;n/a;n/a;n/a;2,656.1244934;3.6659612;111;4;2.3295%;3.2337%;-12.1721%;36.4902%;22.4163%;25.7496%;0.5145;-0.4643
3/19/2019;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;162.64;n/a;n/a;n/a;4,430.9772679;0.9950403;12,290;5;0.8683%;7.5306%;-4.2844%;22.9606%;18.6755%;20.2229%;1.4310;-0.2020
3/19/2019;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;211.33;n/a;n/a;n/a;4,430.9772679;1.2929186;12,290;5;0.8639%;7.5307%;-2.1484%;22.9592%;18.6755%;20.3007%;1.4310;-0.0962
3/19/2019;4N79;DAXSUB.ALL WIR.TELE.PR;DE000A0SM700;107.82;n/a;n/a;n/a;725.5196333;0.5256798;18,023;4;0.7099%;4.1236%;-28.9630%;-10.0526%;11.8949%;24.0451%;1.2340;-1.1942
3/19/2019;4NAE;DAXSUB.ALL WIR.TELE.TR;DE000A0SM9Y0;190.55;n/a;n/a;n/a;725.5196333;0.9290442;18,023;4;0.7135%;4.1200%;-25.4353%;-10.0585%;11.9252%;23.4351%;1.2298;-1.0750
3/19/2019;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;1,141.32;n/a;n/a;n/a;2,893.7151995;2.1259332;22,874;23;3.0137%;-2.9630%;9.3093%;-5.2587%;41.3309%;45.0348%;-0.2511;0.2106
3/19/2019;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,320.52;n/a;n/a;n/a;2,893.7151995;2.4582217;22,888;23;3.0143%;-2.9136%;9.8913%;-5.2004%;41.2752%;45.0241%;-0.2472;0.2235
3/19/2019;I2NB;DAXSUB.CONT.+PACK.PR;DE0007203937;48.16;n/a;n/a;n/a;1,400.0000000;1.8878101;46;1;-2.0342%;-15.2560%;-51.8400%;11.5590%;37.1303%;42.6665%;-1.4500;-1.2081
3/19/2019;I1NB;DAXSUB.CONT.+PACK.TR;DE0007203929;48.16;n/a;n/a;n/a;1,400.0000000;1.8878101;46;1;-2.0342%;-15.2560%;-51.8400%;11.5590%;37.1303%;42.6665%;-1.4500;-1.2081
3/19/2019;P4E8;DAXSUB.PR.EQ. + VT.CA.PR;DE000A0MER21;126.83;n/a;n/a;n/a;13,549.0000000;0.1923183;394;1;0.5949%;-2.2881%;-15.6940%;1.9370%;25.3007%;28.2399%;-0.3158;-0.5478
3/19/2019;P4E7;DAXSUB.PR.EQ. + VT.CA.TR;DE000A0MER13;184.65;n/a;n/a;n/a;13,549.0000000;0.2684443;411;1;0.5883%;1.9208%;-12.0631%;6.3223%;26.4706%;28.3258%;0.2603;-0.4183
3/19/2019;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;206.79;n/a;n/a;n/a;13,846.0818254;2.1230407;2,896;6;0.3884%;1.7567%;-29.5722%;22.2308%;13.2624%;21.0551%;0.4758;-1.3926
3/19/2019;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;321.57;n/a;n/a;n/a;13,846.0818254;3.3014850;2,896;6;0.3871%;1.7562%;-28.1761%;22.2328%;13.2602%;21.0776%;0.4758;-1.3250
3/19/2019;I2RB;DAXSUB.RETAIL,F.+D.PR;DE0007238073;148.80;n/a;n/a;n/a;4,489.0000000;3.2447303;91;1;-0.5414%;-4.6643%;-27.1338%;-10.2479%;22.3748%;20.7702%;-0.7326;-1.2946
