Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;162;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;163;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;164;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MZX;MASTERFLEX O.N.;DE0005492938;;165;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;166;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;167;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;168;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;169;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;YOC;YOC AG O.N.;DE0005932735;;170;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;171;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;172;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PU11;THE SOCIAL CHAIN AG NA ON;DE000A1YC996;;173;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;174;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DEX;DELTICOM AG  NA O.N.;DE0005146807;;175;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;176;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;177;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ELB;ELUMEO SE;DE000A11Q059;;178;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;179;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;180;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ECX1;EPIGENOMICS AG NA O.N.;DE000A32VN83;;181;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;182;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EVT;EVOTEC SE  INH O.N.;DE0005664809;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FPE;FUCHS PETROLUB NA ST O.N.;DE000A3E5D56;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NXU;NEXUS AG O.N.;DE0005220909;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAD;AMADEUS FIRE AG;DE0005093108;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;INH;INDUS HOLDING AG;DE0006200108;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WSU;WASHTEC AG O.N.;DE0007507501;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GIL;DMG MORI AG O.N.;DE0005878003;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VUL;VULCAN ENERGY RESOURCES;AU0000066086;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BDT;BERTRANDT AG O.N.;DE0005232805;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TNIE;TONIES SE            EO 1;LU2333563281;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GSC1;GESCO SE NA O.N.;DE000A1K0201;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;OHB;OHB SE   O.N.;DE0005936124;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HTG;HOMETOGO SE          EO 1;LU2290523658;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LEI;LEIFHEIT AG O.N.;DE0006464506;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;B5A;BAUER AG;DE0005168108;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FAA;FABASOFT AG;AT0000785407;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CSH;CENIT AG O.N.;DE0005407100;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MDN;MEDION AG O.N.;DE0006605009;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is ranked
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;UZU;UZIN UTZ SE O.N.;DE0007551509;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BEZ;BERENTZEN-GRP.AG;DE0005201602;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CEA;FRIWO AG O.N.;DE0006201106;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PA8K;PAION AG  INH O.N. KONV.;DE000A3E5EG5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IUR;KAP AG  INH O.N.;DE0006208408;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SYT;SOFTING AG O.N.;DE0005178008;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;V6C;VISCOM AG O.N.;DE0007846867;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MSAG;MS INDUSTRIE AG;DE0005855183;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GMM;GRAMMER AG O.N.;DE0005895403;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ART;ARTNET AG NA O.N.;DE000A1K0375;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MED;MEDICLIN AG;DE0006595101;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;H24;HOME24 SE  INH O.N.;DE000A14KEB5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;No Continuous Trading
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ULC;UNITED LABELS O.N.;DE0005489561;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WOLF;META WOLF AG INH O.N.;DE000A254203;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LSX;LS TELCOM AG;DE0005754402;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IS7;INTICA SYSTEMS INH O.N.;DE0005874846;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;GGS;GIGASET AG O.N.;DE0005156004;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;O2C;PETRO WELT TECHNOLOGIE.AG;AT0000A00Y78;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KWG;KHD HUMBOLDT WEDAG O.N.;DE0006578008;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MLL;MUELLER-LILA LOG. INH ON;DE0006214687;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IVX;INVISION AG;DE0005859698;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LEO;LEONI AG NA O.N.;DE0005408884;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TLIK;TELES AG ON;DE000A289B07;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SPM;SPL.MEDIEN AG O.N.;DE0007279507;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RTC;REALTECH AG O.N.;DE0007008906;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RTV;YOUR FAMILY ENTER.AG NA;DE000A161N14;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ITN;INTERTAINMENT AG INH O.N.;DE0006223605;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RY8;ROY ASSET HLDG INH O.N.;DE000RYSE888;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;K1R;KROMI LOGISTIK  INH. O.N.;DE000A0KFUJ5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NXR;NEXR TECHN.SE  INH O.N.;DE000A1K03W5;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IQL;IQ INTL AG         SF-,01;CH0451424300;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ERO;TMC CONTENT GR.AG NAM.SF1;CH0557519201;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VSC;4SC AG INH. O.N.;DE000A3E5C40;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LUM;A.I.S. AG;DE0006492903;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AAH;AHLERS AG NA O.N.;DE0005009740;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AB1;AIR BERLIN PLC    EO -,25;GB00B128C026;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ABA;ALBA SE O.N.;DE0006209901;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;A4L;Allterco;BG1100003166;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CHX;CIECH S.A.           ZY 5;PLCIECH00018;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CNW;CO.DON AG INH. O.N.;DE000A3E5C08;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3330;DECHENG TECHNOL. INH O.N.;DE000A3MQRK6;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EIS;EISEN- U.HUETTENWERKE;DE0005658009;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;USE;EROTIK-ABWICKL. INH EO 1;DE0007551400;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;WWG;GELSENWASSER AG;DE0007760001;;;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;TVD6;GERM.VAL.PRP.GRP INH O.N.;DE000A0L1NQ8;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IFS;INFAS HLDG AG  O.N.;DE0006097108;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;I7N;ITN NANOVATION;DE000A0JL461;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HETA;KHD HUMB.WEDAG VV NA O.N.;DE000A1X3WW8;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MNV6;MAINOVA AG O.N.;DE0006553464;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MFL2;MARUDAI FOOD DZ/1 O.N.;DE000A2N4944;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MBH3;MASCH.BERT.HER. O.N. VZO;DE0006052830;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ML2;MING LE SPORTS AG;DE000A2LQ728;;;;;No Vwap
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;NSN;NESCHEN AG O.N.;DE0005021307;;;;;No Vwap
