Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;;171;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;172;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;SDAX;173;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CE2;CROPENERGIES AG;DE000A0LAUP1;;174;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;;175;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;;176;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;;177;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;178;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;179;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;180;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;181;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBB;MBB SE O.N.;DE000A0ETBQ4;;182;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UUU;3U HOLDING AG;DE0005167902;;183;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;184;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;185;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M5Z;MANZ AG;DE000A0JQ5U3;;186;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNL;DR. HOENLE AG O.N.;DE0005157101;;187;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;188;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;;189;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;;190;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;191;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADJ;ADLER GROUP S.A. NPV;LU1250154413;;192;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C3RY;CHERRY SE  O.N.;DE000A3CRRN9;;193;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;194;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;195;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;;196;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;197;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;198;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;199;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;200;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MZX;MASTERFLEX O.N.;DE0005492938;;201;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;202;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;203;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;204;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;205;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;206;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOC;YOC AG O.N.;DE0005932735;;207;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;208;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;209;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PU11;THE SOCIAL CHAIN AG NA ON;DE000A1YC996;;210;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;211;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEX;DELTICOM AG  NA O.N.;DE0005146807;;212;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;213;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;214;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;215;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELB;ELUMEO SE;DE000A11Q059;;216;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;217;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;218;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECX1;EPIGENOMICS AG NA O.N.;DE000A32VN83;;219;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;220;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CRIN;UNICREDIT;IT0005239360;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE;FUCHS PETROLUB NA ST O.N.;DE000A3E5D56;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NXU;NEXUS AG O.N.;DE0005220909;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WSU;WASHTEC AG O.N.;DE0007507501;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GIL;DMG MORI AG O.N.;DE0005878003;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VUL;VULCAN ENERGY RESOURCES;AU0000066086;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BDT;BERTRANDT AG O.N.;DE0005232805;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TNIE;TONIES SE            EO 1;LU2333563281;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GSC1;GESCO SE NA O.N.;DE000A1K0201;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MLP;MLP SE  INH. O.N.;DE0006569908;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OTA;OBOTECH ACQUISITION EO1;LU2334363566;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OHB;OHB SE   O.N.;DE0005936124;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HTG;HOMETOGO SE          EO 1;LU2290523658;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ARL;AAREAL BANK AG;DE0005408116;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SPV2;468 SPAC II SE  EO 1;LU2380748603;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEI;LEIFHEIT AG O.N.;DE0006464506;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B5A;BAUER AG;DE0005168108;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FAA;FABASOFT AG;AT0000785407;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CSH;CENIT AG O.N.;DE0005407100;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDN;MEDION AG O.N.;DE0006605009;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is ranked
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RCVR;SMG EUROPEAN RECOV.  EO 1;LU2380749676;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UZU;UZIN UTZ SE O.N.;DE0007551509;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEZ;BERENTZEN-GRP.AG;DE0005201602;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEA;FRIWO AG O.N.;DE0006201106;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PA8K;PAION AG  INH O.N. KONV.;DE000A3E5EG5;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IUR;KAP AG  INH O.N.;DE0006208408;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRU;MULTITUDE SE;FI4000106299;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYT;SOFTING AG O.N.;DE0005178008;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V6C;VISCOM AG O.N.;DE0007846867;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MSAG;MS INDUSTRIE AG;DE0005855183;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GMM;GRAMMER AG O.N.;DE0005895403;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADL;ADLER REAL ESTATE AG;DE0005008007;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LRND;LEARND SE             EO1;LU2358378979;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ART;ARTNET AG NA O.N.;DE000A1K0375;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MED;MEDICLIN AG;DE0006595101;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H24;HOME24 SE  INH O.N.;DE000A14KEB5;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;No Continuous Trading
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CCAP;CORESTATE CAPITAL EO-,075;LU1296758029;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ULC;UNITED LABELS O.N.;DE0005489561;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WOLF;META WOLF AG INH O.N.;DE000A254203;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LSX;LS TELCOM AG;DE0005754402;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IS7;INTICA SYSTEMS INH O.N.;DE0005874846;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRS;FORIS AG;DE0005775803;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O4B;OVB HOLDING AG;DE0006286560;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GGS;GIGASET AG O.N.;DE0005156004;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2C;PETRO WELT TECHNOLOGIE.AG;AT0000A00Y78;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWG;KHD HUMBOLDT WEDAG O.N.;DE0006578008;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MLL;MUELLER-LILA LOG. INH ON;DE0006214687;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CPX;CAPSENSIXX AG  INH O.N.;DE000A2G9M17;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVX;INVISION AG;DE0005859698;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEO;LEONI AG NA O.N.;DE0005408884;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KA8;KLASSIK RADIO AG NA O.N.;DE0007857476;;;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
