Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;;GULF ENER. DEVEL.PCL  BA1;TH8319010Z06;n/a;n/a;BANGKOK;419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;0.95026;1.8233;11860111;40533940;1;1;39.71;10.1729;61.0788661268323;103841.704310428;43.5605565411814;2;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;HCG;H.K. CHINA GAS;HK0003000038;n/a;n/a;HONGKONG (SEHK);419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;1.18933;1.8644;8258316;27657745;1;1;33.42;8.5615;41.6762768244356;70854.8781140746;29.7229128200732;3;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;;KOREA EL. PWR     SW 5000;KR7015760002;n/a;n/a;SEOUL;419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;18.65652;18.4775;3489888;2393884;1;1;50.36;12.9009;3.60724174257834;6132.76169258316;2.57263220242171;2;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;;MANILA ELECTRIC     PP 10;PHY5764J1483;n/a;n/a;MANILA;419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;5.05066;4.455;618048;512732;1;1;2.45;0.6289;0.772613991803979;1313.54032532969;0.551017031072553;5;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;PTR;PETRONAS GAS BHD     MR 1;MYL6033OO004;n/a;n/a;KUALA LUMPUR (KLSE);419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;3.37796;2.289;2681963;1656635;1;1;5.8;1.4856;2.49631265517304;4244.04343175881;1.7803337791885;5;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;HEH;POWER ASSETS HLDG.LTD.;HK0006000050;n/a;n/a;HONGKONG (SEHK);419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;4.41202;4.1407;15573385;7310020;1;1;31.29;8.0166;11.015157494299;18727.1441005566;7.85584967874247;3;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;PGB1;PT PERUSAHA.GAS NEG.RP100;ID1000111602;n/a;n/a;JAKARTA;419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;0.10216;0.1293;68450152;256770324;1;1;26.62;6.8208;386.916254500287;657805.978409716;275.943029883092;4;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;RA5;RATCH GRP PCL -LOC- BA 10;TH0637010Y00;n/a;n/a;BANGKOK;419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;1.42539;2.1582;9674678;11735942;1;1;18.01;4.6138;17.6843906684193;30065.6738271269;12.6122495137414;5;;;;;;;;;;;;
1/20/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;6TN;TENAGA NASIONAL BHD  MR 1;MYL5347OO009;n/a;n/a;KUALA LUMPUR (KLSE);419.49;;;;149.9224907;3.9209812;390.34;14;0.012942795740468;0.0692274360869676;-0.143583357151607;0.0755602276806318;0.252473436006061;0.261571194838823;1.00189095448289;-0.535307222523054;2.03413;2.3592;27333744;9389643;1;1;20.48;5.2469;14.1488527336782;24054.817567364;10.0907554213335;4;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;;B.GRIMM POWER -LOC- BA 2;TH7545010004;n/a;n/a;BANGKOK;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;1.47359;1.1982;11575168;28920416;1;1;40.62;10.3847;74.3494234711393;73944.1630648987;53.0246198922082;3;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;6WX;CHIN.LONGYUAN PWR G.H YC1;CNE100000HD4;n/a;n/a;HONGKONG (SEHK);717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;1.35771;0.5217;30559449;30559449;1;1;21.75;5.5609;78.5630958678356;78134.8677705554;56.0297323295876;1;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;CLP;CLP HLDGS;HK0002007356;n/a;n/a;HONGKONG (SEHK);717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;7.74768;4.2182;15287366;4285378;1;1.008705;32.88;8.4078;11.1128737073017;11052.3001681556;7.9254939275827;2;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;ECGL;ELECTR.GEN.PCL -LOC-BA 10;TH0465010005;n/a;n/a;BANGKOK;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;5.19199;5.8394;919028;3445288;1;1;19.45;4.9727;8.85724384089201;8808.96518492468;6.31682084445764;4;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;P4S;GL.POWER SYNERGY-LOC-BA10;TH6488010005;n/a;n/a;BANGKOK;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;2.23793;1.7512;7524771;20427878;1;1;39.46;10.0904;52.5165665680179;52230.3116906014;37.4538342102134;1;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;;GULF ENER. DEVEL.PCL  BA1;TH8319010Z06;n/a;n/a;BANGKOK;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;0.95026;1.8233;11860111;40533940;1;1;39.71;10.1529;104.205799460622;103637.799298005;74.3176294986065;2;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;HCG;H.K. CHINA GAS;HK0003000038;n/a;n/a;HONGKONG (SEHK);717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;1.18933;1.8644;8258316;27657745;1;1;33.42;8.5447;71.1033131494992;70715.7464915922;50.7095546516558;3;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;;KOREA EL. PWR     SW 5000;KR7015760002;n/a;n/a;SEOUL;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;18.65652;18.4775;3489888;2393884;1;1;50.36;12.8756;6.1542646985709;6120.71931657041;4.38910661471947;2;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;;MANILA ELECTRIC     PP 10;PHY5764J1483;n/a;n/a;MANILA;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;5.05066;4.455;618048;512732;1;1;2.45;0.6276;1.31814592830215;1310.96103930841;0.940077051677669;5;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;PTR;PETRONAS GAS BHD     MR 1;MYL6033OO004;n/a;n/a;KUALA LUMPUR (KLSE);717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;3.37796;2.289;2681963;1656635;1;1.010333;5.86;1.498;4.30293157906386;4279.47735819241;3.06877041878619;5;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;HEH;POWER ASSETS HLDG.LTD.;HK0006000050;n/a;n/a;HONGKONG (SEHK);717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;4.41202;4.1407;15573385;7310020;1;1;31.29;8.0009;18.792806181021;18690.3712203749;13.4026782984187;3;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;PGB1;PT PERUSAHA.GAS NEG.RP100;ID1000111602;n/a;n/a;JAKARTA;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;0.10216;0.1293;68450152;256770324;1;1;26.62;6.8074;660.112411726638;656514.301456897;470.779840431726;4;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;RA5;RATCH GRP PCL -LOC- BA 10;TH0637010Y00;n/a;n/a;BANGKOK;717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;1.42539;2.1582;9674678;11735942;1;1;18.01;4.6047;30.1710916464939;30006.636452539;21.5174589337512;5;;;;;;;;;;;;
1/20/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;6TN;TENAGA NASIONAL BHD  MR 1;MYL5347OO009;n/a;n/a;KUALA LUMPUR (KLSE);717.09;;;;149.9224907;6.6895312;391.11;14;0.012939132400096;0.0692143677218304;-0.123822440526374;0.0755328243816837;0.252469569373193;0.261057803627826;1.00171853767129;-0.461262780627441;2.03413;2.3592;27333744;9389643;1;1.020716;20.91;5.3451;24.6392266465347;24504.9242870267;17.572236156984;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;EK7;AGRICULT.BNK OF CN H YC 1;CNE100000Q43;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.32184;0.2772;179346188;179346188;1;1;52.19;0.8933;19.3884765919078;30694.8803527063;29.6119649738628;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;7A2;AIA GROUP LTD;HK0000069689;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;11.21123;9.1756;11096704;18260971;1;1;172.32;2.9493;1.97412843131635;3125.34281447476;3.01508071998009;2;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;TX3M;AIRPORTS O.THAI.-LOC-BA 1;TH0765010Z08;n/a;n/a;BANGKOK;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;1.68705;1.3782;44086026;60494806;1;1.002588;108.03;1.8489;6.55680287319855;10380.4070802092;10.0141863184194;3;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;AQE;ANHUI CONCH CEMENT  H YC1;CNE1000001W2;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;5.39247;6.0869;10420423;10420423;1;1;54;0.9242;1.12651475710918;1783.44263001335;1.72052277402648;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;BZG2;BANK CENTRAL ASIA RP 62,5;ID1000109507;n/a;n/a;JAKARTA;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;2.08881;0.3061;134408138;95839865;1;1.002411;189.22;3.2384;10.3858860538077;16442.4228106463;15.8623341338867;2;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;W8V;BANK OF CHINA LTD H  YC 1;CNE1000001Z5;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.29627;0.3414;5822619871;435952680;1;1;119.05;2.0375;47.1292890337846;74612.7670806231;71.9804286580187;3;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;C4C;BK O.COMMUNICATIONS H YC1;CNE100000205;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.4753;0.3559;9309919680;43413732;1;1;18.9;0.3236;4.69330369402309;7430.20704406862;7.16806933955388;5;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;;CELLTRION INC.     SW 100;KR7068270008;n/a;n/a;SEOUL;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;233.48809;212.2057;444381;444381;1;1;117.59;2.0126;0.0480404446421163;76.0552637227838;0.073372034018644;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;C6T;CHINA CONSTR. BANK H YC 1;CNE1000002H1;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.66287;0.3374;5892694976;468139847;1;1;283.82;4.8575;50.6089288348789;80121.5612790121;77.2948725970885;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;CHL;CHINA LIFE INS. H    YC 1;CNE1000002L3;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;1.92467;1.9783;74156128;74156128;1;1;132.92;2.2749;8.01675445632845;12691.7304558487;12.2439662053664;2;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;M4B;CHINA MERCHANTS BK H YC 1;CNE1000002M1;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;6.51146;4.1413;22098265;22098265;1;1;109.98;1.8822;2.38896459663963;3782.09098136726;3.64865881154462;3;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;CHU;CHINA PETRO.+ CHEM. H YC1;CNE1000002Q2;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.43374;0.3707;199369927;199369927;1;1.023093;74.41;1.2735;22.0508989746451;34909.8962204613;33.6782750818035;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;DEVL;DBS GRP HLDGS        SD 1;SG1L01001701;n/a;n/a;SINGAPUR;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;16.44177;15.3207;8529580;12713326;1;1.007432;197.61;3.3821;1.38460680455256;2192.04123644363;2.11470602162189;2;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;RDDA;DR REDDYS LABS ADR/1 IR 5;US2561352038;n/a;n/a;NEW YORK-NYSE;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;57.52995;30.4767;1480158;712919;1;1;41.1;0.7035;0.0770711298498651;122.015213427179;0.117710516697468;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;HDFA;HDFC BANK LTD ADR/3 IR 10;US40415F1012;n/a;n/a;NEW YORK-NYSE;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;62.12309;62.6295;2476072;8012512;1;1;461.32;7.8954;0.866204088789333;1371.3316123821;1.32295103309726;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;ICBA;ICICI BANK LTD ADR/2;US45104G1040;n/a;n/a;NEW YORK-NYSE;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;12.65593;8.363;194468251.1;29276921;1;1;337.89;5.7829;3.16502348793516;5010.70916093646;4.83393134173863;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;ICK;IND.+COMM.BK CHINA H YC 1;CNE1000003G1;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.54671;0.4925;94184980;354832375;1;1;172.1;2.9454;38.3596622457264;60729.1262632892;58.5866026887203;2;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;IOY;INFOSYS LTD. ADR/1 IR5;US4567881085;n/a;n/a;NEW YORK-NYSE;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;15.20033;9.3371;96042767.08;26965348;1;1.008933;360.69;6.1731;2.94116841176923;4656.3128396635;4.49203812268017;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;8ZT;LG CHEM           SW 5000;KR7051910008;n/a;n/a;SEOUL;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;750.76557;246.6359;122337;158993;1;1;96.2;1.6465;0.0171881660444168;27.2114571619321;0.0262514369532592;3;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;MYB;MALAYAN BKG BERH.    MR 1;MYL1155OO000;n/a;n/a;KUALA LUMPUR (KLSE);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;1.65222;1.8775;52126599;104128406;1;1.015562;181.02;3.0982;11.4321311727637;18098.7865065625;17.460261318611;2;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1N2;NAVER CORP    SW 100;KR7035420009;n/a;n/a;SEOUL;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;231.2358;116.8476;254406;302278;1;1;63.48;1.0864;0.0326781962449556;51.7345093683025;0.0499093158777888;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;PZX;PING AN INS.C.CHINA H YC1;CNE1000003X6;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;10.78495;1.2321;1901662222;47300184;1;1;464.56;7.9509;5.11345415536199;8095.36854243588;7.80976394025874;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;3YB;POSTAL SAVINGS BANK H YC1;CNE1000029W3;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.55843;0.3772;60002254;60002254;1;1;26.7;0.4569;6.48662963018041;10269.3122611711;9.90701092459695;5;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;BYRA;PT BANK RAKYAT IND. RP 50;ID1000118201;n/a;n/a;JAKARTA;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;0.28793;0.1732;785823172;1038873158;1;1;257.57;4.4082;112.308871074775;177801.868230665;171.529018319487;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;;PTT PUBLIC CO.-LOC- BA 1;TH0646010Z00;n/a;n/a;BANGKOK;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;1.12929;1.7094;951437639.1;148475665;1;1.004896;174.79;2.9915;16.1297610269458;25535.8425141296;24.6349379902311;3;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;RLI;RELIANCE INDS GDR 144A/2;US7594701077;n/a;n/a;London - (AIM);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;46.75754;11.8636;75589223.08;3521045;1;1;158.29;2.7091;0.38064761410794;602.622537990574;0.581362014850267;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;2SB;SAMSUNG BIOLOGICS KRW2500;KR7207940008;n/a;n/a;SEOUL;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;596.85863;543.1328;87202;87202;1;1;51.99;0.8897;0.00942709713890069;14.9245154656797;0.0143979785600505;5;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;SSU1;SAMSUNG EL.       SW 100;KR7005930003;n/a;n/a;SEOUL;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;65.46676;120.7818;7424612.311;7688385;1;1;417.19;7.1402;0.831163875097669;1315.8576734318;1.26943421471312;1;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;UK2;SHANDONG WEIGAO H  YC-,10;CNE100000171;n/a;n/a;HONGKONG (SEHK);964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;1.67316;1.7761;25442914;25442914;1;1.004229;43.64;0.7469;2.76217471340086;4372.93884020247;4.21866155792012;4;;;;;;;;;;;;
1/20/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;HY9A;SK HYNIX INC.     SW 5000;KR7000660001;n/a;n/a;SEOUL;964.72;;;;72.2810921;30.3325816;5842.87;40;0.00859383167799277;0.103950199112006;0.101894895546596;0.0831639813619267;0.131939560253512;0.250662020185418;2.87179637872045;0.412973344886765;97.97491;32.7055;2212121;1805912;1;1;159.07;2.7225;0.195230703978193;309.079626311971;0.298175297095685;3;;;;;;;;;;;;
