Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/12/2018;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;242.55;n/a;n/a;n/a;3,893.4031122;0.4434112;9,484;7;-0.7935%;0.3683%;-13.9344%;-12.3039%;21.3012%;20.1323%;0.0647;-0.6785
11/12/2018;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;310.22;n/a;n/a;n/a;3,893.4031122;0.5670264;9,486;7;-0.7931%;0.3656%;-12.0442%;-10.3799%;21.2911%;20.1420%;0.0643;-0.5849
11/12/2018;4N5U;DAXSUB.ALL CONT.+PACK.PR;DE000A0SM5J9;1.81;n/a;n/a;n/a;557.9418855;0.0221949;212;2;-1.0929%;-5.2356%;-27.8884%;-31.1787%;33.9687%;27.4122%;-0.5286;-1.0044
11/12/2018;4N8P;DAXSUB.ALL CONT.+PACK.TR.;DE000A0SM8G9;1.84;n/a;n/a;n/a;557.9418855;0.0224229;214;2;-1.0753%;-5.1546%;-27.5591%;-30.8271%;33.2300%;27.1917%;-0.5320;-1.0005
11/12/2018;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;22.55;n/a;n/a;n/a;580.6452943;0.2542858;67,734;5;-3.3019%;-6.8951%;-36.7639%;-36.0465%;29.0769%;24.6735%;-0.8145;-1.4734
11/12/2018;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;27.35;n/a;n/a;n/a;580.6452943;0.3078647;67,890;5;-3.3227%;-6.9095%;-35.8734%;-35.1281%;29.1132%;24.7449%;-0.8152;-1.4334
11/12/2018;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;114.67;n/a;n/a;n/a;2,286.8022839;0.9852741;13,606;23;-2.4832%;-3.9776%;-15.5721%;-16.9239%;26.1542%;17.7674%;-0.5206;-0.8605
11/12/2018;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;152.88;n/a;n/a;n/a;2,286.8022839;1.3109905;13,631;23;-2.4751%;-3.9698%;-14.9343%;-16.2989%;26.1217%;17.7660%;-0.5202;-0.8249
11/12/2018;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;260.32;n/a;n/a;n/a;1,711.7273706;1.9271923;10,887;12;-0.5159%;5.5038%;-26.1084%;-25.5718%;25.9088%;30.0733%;0.7371;-0.8566
11/12/2018;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;291.75;n/a;n/a;n/a;1,711.7273706;2.1598217;10,887;12;-0.5115%;5.5077%;-25.8935%;-25.4065%;25.9177%;30.0724%;0.7374;-0.8496
11/12/2018;4N5Z;DAXSUB.ALL FI.-L.TE.PR;DE000A0SM5P6;138.50;n/a;n/a;n/a;1,696.4871999;0.3372207;66,213;2;-0.0722%;5.9841%;-2.5746%;-0.7382%;13.9375%;16.4232%;1.4892;-0.1442
11/12/2018;4N8U;DAXSUB.ALL FI.-L.TE.TR;DE000A0SM8M7;261.36;n/a;n/a;n/a;1,696.4871999;0.6363451;66,213;2;-0.0688%;5.9854%;2.1177%;4.0446%;13.9397%;15.6412%;1.4893;0.1468
11/12/2018;4N61;DAXSUB.ALL FR.+PA.P.PR;DE000A0SM5R2;64.51;n/a;n/a;n/a;1,434.6085394;0.6360726;352;4;0.0000%;-1.9307%;-13.0476%;-20.9533%;35.1621%;26.3428%;-0.1864;-0.4851
11/12/2018;4N8W;DAXSUB.ALL FR.+PA.P.TR;DE000A0SM8P0;85.29;n/a;n/a;n/a;1,434.6085394;0.8158997;363;4;0.0000%;-1.9317%;-10.3814%;-18.5231%;35.2062%;26.1468%;-0.1862;-0.3874
11/12/2018;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;183.62;n/a;n/a;n/a;8,821.0456144;0.9143300;1,074;5;0.5806%;-4.3297%;-15.3396%;-15.4059%;28.9274%;20.6312%;-0.5127;-0.7298
11/12/2018;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;267.00;n/a;n/a;n/a;8,821.0456144;1.3270579;1,076;5;0.5801%;-4.3285%;-12.4561%;-12.5278%;28.9265%;20.9732%;-0.5126;-0.5813
11/12/2018;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.59;n/a;n/a;n/a;508.6724112;0.8033974;1,418;10;-2.9598%;-11.2186%;-92.5475%;-48.7723%;28.5506%;125.0554%;-1.3520;-0.7341
11/12/2018;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.45;n/a;n/a;n/a;508.6724112;0.9461988;1,431;10;-3.1972%;-11.3821%;-92.5014%;-48.4390%;29.0277%;125.0633%;-1.3492;-0.7337
11/12/2018;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;432.58;n/a;n/a;n/a;1,925.9291046;0.8818152;92,800;4;-0.2559%;-4.6088%;14.0349%;13.4993%;30.3036%;24.7998%;-0.5212;0.5703
11/12/2018;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;538.74;n/a;n/a;n/a;1,925.9291046;1.0982166;92,800;4;-0.2573%;-4.6106%;15.9428%;15.3990%;30.3132%;24.7841%;-0.5212;0.6471
11/12/2018;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;250.75;n/a;n/a;n/a;4,110.0262833;0.1933877;65,499;7;-0.7167%;-17.8811%;-19.5773%;-19.3419%;49.6962%;24.5193%;-1.2393;-0.7859
11/12/2018;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;289.01;n/a;n/a;n/a;4,110.0262833;0.2228978;65,499;7;-0.7146%;-17.8809%;-18.6529%;-18.4141%;49.6970%;24.5059%;-1.2392;-0.7488
11/12/2018;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;121.33;n/a;n/a;n/a;6,258.5279140;0.1529840;137,508;16;-2.0743%;-1.2775%;-17.6866%;-18.3897%;18.1084%;16.0916%;-0.2374;-1.0807
11/12/2018;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;164.86;n/a;n/a;n/a;6,258.5279140;0.2078458;137,526;16;-2.0789%;-1.2755%;-15.4867%;-16.2126%;18.1054%;15.8428%;-0.2371;-0.9597
11/12/2018;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;152.06;n/a;n/a;n/a;2,858.0238665;0.5473470;28,726;27;-1.5028%;-6.1068%;-11.2473%;-11.9616%;20.7708%;13.6362%;-1.0092;-0.8059
11/12/2018;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;190.81;n/a;n/a;n/a;2,858.0238665;0.6822349;28,919;27;-1.4971%;-6.1067%;-9.3754%;-10.2704%;20.7742%;13.6287%;-1.0090;-0.6698
11/12/2018;4N66;DAXSUB.ALL ID.GASES.PR;DE000A0SM5W2;246.18;n/a;n/a;n/a;26,689.0000000;0.0764795;39,413;1;-0.3844%;8.7656%;17.7163%;13.0926%;26.2601%;27.6423%;1.1558;0.6440
11/12/2018;4N91;DAXSUB.ALL ID.GASES.TR;DE000A0SM8U0;316.46;n/a;n/a;n/a;26,689.0000000;0.0983127;39,413;1;-0.3840%;8.7678%;22.3601%;17.5514%;26.2580%;27.8867%;1.1562;0.8039
11/12/2018;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;236.34;n/a;n/a;n/a;3,502.3840457;1.0658998;31,010;25;-2.5201%;-0.8017%;-32.9817%;-30.0914%;29.7380%;18.1454%;-0.0894;-1.7963
11/12/2018;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;290.33;n/a;n/a;n/a;3,502.3840457;1.3092393;31,015;25;-2.5215%;-0.8029%;-31.9497%;-29.0147%;29.7375%;18.1743%;-0.0895;-1.7370
11/12/2018;4N6A;DAXSUB.ALL INSURA.PR;DE000A0SM601;169.36;n/a;n/a;n/a;59,318.8444656;0.1829026;83,664;2;-0.5111%;5.3496%;-3.7344%;-0.1356%;15.4479%;17.1150%;1.2018;-0.2057
11/12/2018;4N95;DAXSUB.ALL INSURA.TR;DE000A0SM8Y2;276.88;n/a;n/a;n/a;59,318.8444656;0.2990199;83,664;2;-0.5102%;5.3497%;0.2825%;4.0355%;15.4415%;16.8469%;1.2024;0.0280
11/12/2018;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;181.82;n/a;n/a;n/a;1,071.0420768;1.1941412;10,615;12;-1.4793%;-1.7242%;-27.4837%;-32.8260%;33.9650%;23.5018%;-0.1720;-1.1544
11/12/2018;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;212.22;n/a;n/a;n/a;1,071.0420768;1.3938674;10,615;12;-1.4855%;-1.7318%;-26.4708%;-31.8869%;33.9596%;23.4864%;-0.1728;-1.1122
11/12/2018;4N6D;DAXSUB.ALL LEISURE PR;DE000A0SM635;124.06;n/a;n/a;n/a;2,385.3840137;1.2074207;971;4;-1.8590%;-0.2733%;-38.4165%;-42.3325%;26.6824%;20.4580%;-0.0313;-1.8573
11/12/2018;4N98;DAXSUB.ALL LEISURE TR;DE000A0SM916;155.69;n/a;n/a;n/a;2,385.3840137;1.5117048;973;4;-1.8657%;-0.2754%;-37.6092%;-41.7437%;26.6988%;20.4072%;-0.0315;-1.8226
11/12/2018;4N6E;DAXSUB.ALL LOGISTI. PR;DE000A0SM643;164.11;n/a;n/a;n/a;2,141.9840096;0.6001306;47,071;5;-1.1326%;-0.8818%;-24.6476%;-25.7320%;18.2583%;19.4081%;-0.1607;-1.2526
11/12/2018;4N99;DAXSUB.ALL LOGISTI. TR;DE000A0SM924;251.14;n/a;n/a;n/a;2,141.9840096;0.9162726;47,181;5;-1.1338%;-0.8880%;-22.4877%;-23.6006%;18.2519%;18.9756%;-0.1619;-1.1680
11/12/2018;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;391.01;n/a;n/a;n/a;2,924.0882395;2.5910835;46,835;10;-3.1626%;9.7295%;24.9353%;22.7083%;26.2029%;20.5230%;1.2853;1.2171
11/12/2018;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;449.29;n/a;n/a;n/a;2,924.0882395;2.9772878;46,835;10;-3.1619%;9.7301%;25.1713%;22.9382%;26.2052%;20.5213%;1.2853;1.2286
11/12/2018;4N6G;DAXSUB.ALL MINING PR;DE000A0SM668;26.36;n/a;n/a;n/a;1,002.0000000;0.1656271;98;1;-0.8277%;-7.2484%;-20.7218%;-14.7202%;40.7502%;36.1964%;-0.6111;-0.5638
11/12/2018;4N9B;DAXSUB.ALL MINING TR;DE000A0SM940;30.68;n/a;n/a;n/a;1,002.0000000;0.1878405;100;1;-0.8403%;-7.2271%;-18.6423%;-12.4679%;40.6621%;36.0618%;-0.6106;-0.5086
11/12/2018;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;278.00;n/a;n/a;n/a;1,643.6385453;1.8094413;5,306;16;-0.1724%;1.3083%;-1.3380%;-8.7807%;18.5308%;20.9287%;0.2494;-0.0544
11/12/2018;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;328.20;n/a;n/a;n/a;1,643.6385453;2.1360148;5,306;16;-0.1703%;1.3119%;0.3363%;-7.4607%;18.5414%;20.9244%;0.2500;0.0251
11/12/2018;4N6H;DAXSUB.ALL MORT.BK.PR;DE000A0SM676;69.40;n/a;n/a;n/a;3,660.6221926;0.8400657;4,110;2;-1.1678%;-3.4636%;-14.3527%;-17.4792%;19.2847%;16.2147%;-0.6141;-0.8681
11/12/2018;4N9C;DAXSUB.ALL MORT.BK.TR;DE000A0SM957;95.81;n/a;n/a;n/a;3,660.6221926;1.1597781;4,110;2;-1.1657%;-3.4563%;-9.9191%;-13.1999%;19.2498%;15.7597%;-0.6139;-0.6135
11/12/2018;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;28.18;n/a;n/a;n/a;3,418.8518892;0.1481038;68,434;8;-0.2478%;3.7937%;-7.5763%;6.9856%;10.5998%;17.4258%;1.2451;-0.4212
11/12/2018;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;48.31;n/a;n/a;n/a;3,418.8518892;0.2539145;68,434;8;-0.2478%;3.8032%;-4.4502%;10.5998%;10.7312%;17.3940%;1.2329;-0.2433
11/12/2018;4N6M;DAXSUB.ALL OI.+G.DI.PR;DE000A0SM6C2;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;4N9H;DAXSUB.ALL OI.+G.DI.TR;DE000A0SM9A0;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;4N6L;DAXSUB.ALL OIL+GAS PR;DE000A0SM6B4;107.52;n/a;n/a;n/a;1,720.0000000;3.6201118;284;1;4.1457%;-11.6226%;-22.6975%;-24.9686%;31.7699%;35.0584%;-1.2588;-0.6381
11/12/2018;4N9G;DAXSUB.ALL OIL+GAS TR;DE000A0SM999;141.50;n/a;n/a;n/a;1,720.0000000;4.7638895;284;1;4.1513%;-11.6177%;-22.7029%;-24.9655%;31.7754%;35.0600%;-1.2581;-0.6383
11/12/2018;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;112.52;n/a;n/a;n/a;573.4428115;0.8194088;894;13;-2.3942%;2.0034%;-13.6786%;-19.4790%;22.6150%;17.9681%;0.3104;-0.7461
11/12/2018;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;146.54;n/a;n/a;n/a;573.4428115;1.0494882;909;13;-2.3913%;2.0047%;-11.1286%;-17.1013%;22.6330%;17.7912%;0.3104;-0.6111
11/12/2018;4N6N;DAXSUB.ALL PERS.PR.PR;DE000A0SM6D0;266.06;n/a;n/a;n/a;4,974.8398371;0.1968592;67,898;3;-0.1501%;2.5675%;-15.6811%;-10.5230%;13.1549%;14.8920%;0.6816;-1.0339
11/12/2018;4N9I;DAXSUB.ALL PERS.PR.TR;DE000A0SM9B8;317.82;n/a;n/a;n/a;4,974.8398371;0.2351564;67,898;3;-0.1477%;2.5689%;-14.5025%;-9.2746%;13.1509%;14.8331%;0.6822;-0.9590
11/12/2018;4N6R;DAXSUB.ALL PUB.+PRI.PR;DE000A0SM6G3;202.13;n/a;n/a;n/a;3,389.6145931;0.1649810;6,310;2;-1.2796%;-0.6439%;-4.8397%;-12.1937%;33.1421%;22.4743%;-0.0638;-0.2056
11/12/2018;4N9L;DAXSUB.ALL PUB.+PRI.TR;DE000A0SM9E2;330.09;n/a;n/a;n/a;3,389.6145931;0.2694269;6,310;2;-1.2800%;-0.6441%;-2.0272%;-9.5991%;33.1466%;22.3464%;-0.0638;-0.0816
11/12/2018;4N6T;DAXSUB.ALL RE-INSU.PR;DE000A0SM6J7;206.95;n/a;n/a;n/a;3,173.2594408;0.3360619;51,205;3;-0.9382%;5.1682%;1.5307%;8.5212%;14.6821%;15.6364%;1.2219;0.1095
11/12/2018;4N9N;DAXSUB.ALL RE-INSU.TR;DE000A0SM9G7;343.52;n/a;n/a;n/a;3,173.2594408;0.5578367;51,205;3;-0.9372%;5.1710%;5.6659%;12.9480%;14.6821%;15.2892%;1.2226;0.3809
11/12/2018;4N6Y;DAXSUB.ALL RE.F.U.D.PR;DE000A0SM6P4;90.05;n/a;n/a;n/a;4,489.0000000;0.4561741;399;1;-0.9133%;1.8780%;-14.4011%;-14.9027%;23.5085%;19.8342%;0.2802;-0.7121
11/12/2018;4N9T;DAXSUB.ALL RE.F.U.D.TR;DE000A0SM9M5;120.15;n/a;n/a;n/a;4,489.0000000;0.6086842;399;1;-0.9154%;1.8738%;-12.3249%;-12.8400%;23.4970%;19.5427%;0.2798;-0.6171
11/12/2018;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;123.35;n/a;n/a;n/a;6,050.0203828;0.4917746;8,579;8;-1.7131%;4.1280%;-34.7872%;-37.2073%;18.3647%;18.2136%;0.7814;-1.8881
11/12/2018;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;171.97;n/a;n/a;n/a;6,050.0203828;0.6690151;8,792;8;-1.7090%;4.1359%;-32.7217%;-35.2206%;18.3825%;18.2794%;0.7822;-1.7690
11/12/2018;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;150.86;n/a;n/a;n/a;1,039.8926965;0.3548321;91,270;38;0.3192%;6.7506%;11.1717%;6.8792%;13.9336%;11.8248%;1.6794;0.9553
11/12/2018;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;207.73;n/a;n/a;n/a;1,039.8926965;0.4832507;92,194;38;0.3139%;6.7417%;14.2755%;9.6606%;13.9100%;11.7944%;1.6800;1.2193
11/12/2018;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;14.32;n/a;n/a;n/a;1,602.5935298;0.2544638;4,037;19;-1.4453%;1.4883%;-28.2565%;-29.8039%;23.7307%;23.6776%;0.2209;-1.1782
11/12/2018;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;16.21;n/a;n/a;n/a;1,602.5935298;0.2864310;4,061;19;-1.5188%;1.4393%;-27.3746%;-28.9035%;23.5991%;23.6284%;0.2150;-1.1436
11/12/2018;4N6X;DAXSUB.ALL RET.CAT.PR;DE000A0SM6N9;139.22;n/a;n/a;n/a;894.9086162;1.4403644;907;2;-1.2974%;16.8247%;-18.7701%;-20.0895%;44.7274%;30.9579%;1.3003;-0.5965
11/12/2018;4N9S;DAXSUB.ALL RET.CAT.TR;DE000A0SM9L7;189.34;n/a;n/a;n/a;894.9086162;1.9589306;907;2;-1.2980%;16.8261%;-16.0504%;-17.4161%;44.7213%;30.9989%;1.3006;-0.5085
11/12/2018;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;347.47;n/a;n/a;n/a;2,414.6844977;3.2046648;25,862;19;-3.5823%;-3.2467%;-10.4597%;-13.8647%;33.8015%;20.2860%;-0.3282;-0.5031
11/12/2018;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;402.82;n/a;n/a;n/a;2,414.6844977;3.7151180;25,862;19;-3.5831%;-3.2473%;-10.3609%;-13.8003%;33.8092%;20.2832%;-0.3282;-0.4984
11/12/2018;4N70;DAXSUB.ALL RET.MULT.PR;DE000A0SM6R0;37.96;n/a;n/a;n/a;1,997.5925555;0.5430216;5,188;3;-0.0527%;3.0961%;-16.7909%;-17.3165%;28.7094%;31.9918%;0.3759;-0.5158
11/12/2018;4N9V;DAXSUB.ALL RET.MULT.TR;DE000A0SM9P8;54.04;n/a;n/a;n/a;1,997.5925555;0.7729543;5,188;3;-0.0370%;3.1101%;-13.3974%;-13.9353%;28.7199%;31.3388%;0.3774;-0.4189
11/12/2018;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;116.93;n/a;n/a;n/a;4,837.8274926;0.4647345;24,594;6;0.4726%;1.3170%;17.3407%;10.8867%;18.3707%;17.5151%;0.2532;0.9951
11/12/2018;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;171.20;n/a;n/a;n/a;4,837.8274926;0.6804260;24,594;6;0.4695%;1.3138%;19.8041%;13.2200%;18.3411%;17.4926%;0.2530;1.1363
11/12/2018;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;426.27;n/a;n/a;n/a;6,461.3137658;7.7712681;29,607;8;-7.2540%;-7.6018%;-31.8153%;-26.6430%;55.2623%;32.2575%;-0.4727;-0.9745
11/12/2018;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;475.37;n/a;n/a;n/a;6,461.3137658;8.6660439;29,608;8;-7.2539%;-7.6019%;-31.0928%;-25.8659%;55.2645%;32.2776%;-0.4726;-0.9517
11/12/2018;4N75;DAXSUB.ALL ST.+OT.M.PR;DE000A0SM6W0;46.16;n/a;n/a;n/a;1,729.9591646;0.0578035;5,618;3;-1.8290%;-7.7169%;-20.9860%;-30.1136%;30.9774%;25.2887%;-0.8560;-0.8174
11/12/2018;4NAA;DAXSUB.ALL ST.+OT.M.TR;DE000A0SM9U8;57.66;n/a;n/a;n/a;1,729.9591646;0.0721953;5,618;3;-1.8219%;-7.7292%;-19.6152%;-28.8851%;31.0316%;25.1426%;-0.8559;-0.7679
11/12/2018;4N76;DAXSUB.ALL TELE.SER.PR;DE000A0SM6X8;33.98;n/a;n/a;n/a;2,656.1244934;2.8504864;101;4;-0.2349%;-3.5755%;-12.6029%;-21.1967%;19.3270%;23.4415%;-0.6327;-0.5263
11/12/2018;4NAB;DAXSUB.ALL TELE.SER.TR;DE000A0SM9V6;44.97;n/a;n/a;n/a;2,656.1244934;3.7722585;101;4;-0.2219%;-3.5806%;-12.5948%;-21.2020%;19.3328%;23.4697%;-0.6334;-0.5253
11/12/2018;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;151.72;n/a;n/a;n/a;4,430.9772679;0.9873328;13,105;5;-2.5562%;1.4375%;-10.3575%;-13.7612%;27.3882%;19.3116%;0.1850;-0.5233
11/12/2018;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;197.14;n/a;n/a;n/a;4,430.9772679;1.2728635;13,208;5;-2.5507%;1.4408%;-8.3581%;-11.8376%;27.3931%;19.3884%;0.1854;-0.4187
11/12/2018;4N79;DAXSUB.ALL WIR.TELE.PR;DE000A0SM700;113.70;n/a;n/a;n/a;725.5196333;0.5257029;21,022;4;-1.4475%;-0.9064%;-28.2288%;-32.9639%;33.2740%;22.4601%;-0.0907;-1.2409
11/12/2018;4NAE;DAXSUB.ALL WIR.TELE.TR;DE000A0SM9Y0;200.94;n/a;n/a;n/a;725.5196333;0.9290510;21,022;4;-1.4517%;-0.9074%;-24.6710%;-29.6379%;33.2837%;21.8056%;-0.0908;-1.1159
11/12/2018;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;1,371.12;n/a;n/a;n/a;2,893.7151995;2.1276349;32,807;23;-2.8119%;-6.4133%;48.3366%;36.3539%;38.7853%;31.5264%;-0.5677;1.5301
11/12/2018;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,585.23;n/a;n/a;n/a;2,893.7151995;2.4564430;32,853;23;-2.8122%;-6.4132%;49.0901%;37.0465%;38.7857%;31.5173%;-0.5677;1.5544
11/12/2018;I2NB;DAXSUB.CONT.+PACK.PR;DE0007203937;50.17;n/a;n/a;n/a;1,400.0000000;1.8878101;64;1;-2.2789%;-1.3179%;-49.8300%;-49.8300%;47.6902%;34.1258%;-0.0931;-1.4459
11/12/2018;I1NB;DAXSUB.CONT.+PACK.TR;DE0007203929;50.17;n/a;n/a;n/a;1,400.0000000;1.8878101;64;1;-2.2789%;-1.3179%;-49.8300%;-49.8300%;47.6902%;34.1258%;-0.0931;-1.4459
11/12/2018;P4E8;DAXSUB.PR.EQ. + VT.CA.PR;DE000A0MER21;130.73;n/a;n/a;n/a;13,549.0000000;0.1916083;428;1;-2.4840%;4.6007%;-18.1608%;-23.5944%;31.3659%;23.7429%;0.5095;-0.7523
11/12/2018;P4E7;DAXSUB.PR.EQ. + VT.CA.TR;DE000A0MER13;182.46;n/a;n/a;n/a;13,549.0000000;0.2674460;428;1;-2.4904%;4.5976%;-15.9674%;-21.5496%;31.3834%;23.5354%;0.5089;-0.6663
11/12/2018;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;202.69;n/a;n/a;n/a;13,846.0818254;2.1503214;3,071;6;-2.0869%;2.4411%;-38.4052%;-41.5002%;18.8887%;19.4931%;0.4516;-1.9487
11/12/2018;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;315.20;n/a;n/a;n/a;13,846.0818254;3.2792475;3,132;6;-2.0844%;2.4441%;-36.6152%;-39.8002%;18.8895%;19.5444%;0.4522;-1.8525
11/12/2018;I2RB;DAXSUB.RETAIL,F.+D.PR;DE0007238073;175.50;n/a;n/a;n/a;4,489.0000000;3.2448444;109;1;-0.9090%;1.8809%;-14.3986%;-14.9008%;23.4738%;19.8429%;0.2811;-0.7117
11/12/2018;I1RB;DAXSUB.RETAIL,F.+D.TR;DE0007238065;259.45;n/a;n/a;n/a;4,489.0000000;4.7970722;109;1;-0.9128%;1.8769%;-12.3272%;-12.8426%;23.4737%;19.5465%;0.2805;-0.6171
11/12/2018;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;1,010.53;n/a;n/a;n/a;2,206.6203696;3.8012944;24,782;13;-1.6238%;-4.2660%;-35.7737%;-38.7728%;39.5061%;25.5433%;-0.3698;-1.3847
11/12/2018;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,351.72;n/a;n/a;n/a;2,206.6203696;5.0750845;24,782;13;-1.6237%;-4.2678%;-34.2897%;-37.3522%;39.4993%;25.5889%;-0.3701;-1.3246
11/12/2018;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;455.80;n/a;n/a;n/a;3,901.7326048;1.6615744;102,242;12;-1.4209%;-2.3272%;-25.5314%;-23.3808%;18.3255%;17.1234%;-0.4323;-1.4710
11/12/2018;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;751.91;n/a;n/a;n/a;3,901.7326048;2.7409657;102,242;12;-1.4199%;-2.3265%;-23.0413%;-20.8182%;18.3221%;17.2622%;-0.4322;-1.3158
11/12/2018;4N78;DAXSUBSEC. ALL WATER PR;DE000A0SM6Z3;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;4NAD;DAXSUBSEC. ALL WATER TR;DE000A0SM9X2;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;I2UA;DAXSUBSEC. ELECTRIC.PR;DE0007238396;104.29;n/a;n/a;n/a;10,481.0000000;0.2250074;577;1;-0.6478%;5.1522%;-2.6692%;-5.2942%;21.1101%;18.6454%;0.8472;-0.1321
11/12/2018;I1UA;DAXSUBSEC. ELECTRIC.TR;DE0007238388;114.15;n/a;n/a;n/a;10,481.0000000;0.2462817;577;1;-0.6527%;5.1589%;0.6791%;-2.0340%;21.1381%;18.8468%;0.8472;0.0459
11/12/2018;I2EB;DAXSUBSEC. MINING PR;DE0007203481;313.94;n/a;n/a;n/a;100.0000000;3.1394000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;I1EB;DAXSUBSEC. MINING TR;DE0007203473;321.94;n/a;n/a;n/a;100.0000000;3.2194000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;488.58;n/a;n/a;n/a;1,935.7662713;0.2733916;116,801;16;-5.4715%;-8.1133%;-6.2856%;-4.3482%;34.2454%;21.0153%;-0.8143;-0.2882
