Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/14/2018;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;813.12;n/a;n/a;n/a;3,542.6839248;8.8277978;999;14;-0.8112%;1.6464%;-9.4914%;-9.0643%;14.5443%;15.1461%;0.3808;-0.6104
11/14/2018;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;214.21;n/a;n/a;n/a;5,932.1041011;2.3001522;1,003;14;-0.2886%;-6.0894%;-8.8584%;-4.6218%;28.6552%;18.1489%;-0.6968;-0.4747
11/14/2018;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;729.13;n/a;n/a;n/a;9,571.8194792;7.8584054;1,078;12;-1.0786%;0.1993%;-2.1026%;-3.5670%;20.2113%;15.2959%;0.0379;-0.1242
11/14/2018;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;450.60;n/a;n/a;n/a;10,056.7952555;4.8471576;1,056;12;-1.5039%;-2.5097%;12.7712%;12.8729%;31.2740%;20.1494%;-0.2611;0.6395
11/14/2018;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;86.84;n/a;n/a;n/a;1,842.8433557;1.0135000;857;20;-0.3557%;-1.4749%;n/a;n/a;17.1933%;n/a;-0.2764;n/a
11/14/2018;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;66.12;n/a;n/a;n/a;1,842.8433557;0.7998000;827;20;-0.3466%;-1.4311%;-24.4084%;-18.5514%;17.1687%;14.6752%;-0.2684;-1.6404
11/14/2018;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;224.71;n/a;n/a;n/a;1,842.8433557;2.6064000;863;20;-0.3503%;-1.5035%;-18.4681%;-12.1609%;17.1941%;14.3548%;-0.2819;-1.2657
11/14/2018;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;337.99;n/a;n/a;n/a;4,912.0018184;2.3565776;1,091;19;-0.7109%;7.1725%;10.7837%;9.2546%;13.1641%;13.0257%;1.8047;0.8375
11/14/2018;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;274.21;n/a;n/a;n/a;5,020.8289069;1.4658817;1,012;17;-1.0822%;2.0886%;7.0547%;5.4046%;13.4154%;11.0426%;0.5215;0.6523
11/14/2018;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;643.46;n/a;n/a;n/a;4,127.4658929;5.5263793;1,003;15;0.5076%;5.1148%;-1.9938%;-2.2647%;10.5361%;12.0894%;1.6109;-0.1482
11/14/2018;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;192.72;n/a;n/a;n/a;1,038.9689509;1.7560792;1,000;19;0.2966%;-2.9656%;-6.8716%;-3.9138%;23.3534%;13.5108%;-0.4140;-0.4915
11/14/2018;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;543.68;n/a;n/a;n/a;14,147.4625801;2.8663306;1,066;15;-0.6287%;2.9775%;1.5313%;1.3119%;11.1898%;10.8817%;0.8871;0.1573
11/14/2018;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;411.00;n/a;n/a;n/a;6,284.4683440;35.5561210;16,690;10;-1.9818%;-0.0657%;-7.9487%;-8.6890%;24.2477%;15.7916%;-0.0044;-0.4883
11/14/2018;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;576.98;n/a;n/a;n/a;6,284.4683440;49.7934858;16,731;10;-1.9825%;-0.0641%;-6.0171%;-6.7733%;24.2459%;15.8241%;-0.0042;-0.3660
11/14/2018;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,149.73;n/a;n/a;n/a;3,949.2344434;2.6788127;84,797;30;0.3414%;-1.8988%;-7.9125%;-8.8915%;21.4720%;14.5663%;-0.2864;-0.5269
11/14/2018;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,575.69;n/a;n/a;n/a;3,949.2344434;3.5959421;84,877;30;0.3414%;-1.8988%;-6.6136%;-7.6065%;21.4718%;14.5935%;-0.2864;-0.4375
11/14/2018;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,148.92;n/a;n/a;n/a;3,372.4188936;2.7414439;101,052;83;0.3036%;-2.0044%;-9.2476%;-10.2857%;20.7706%;14.3139%;-0.3129;-0.6289
11/14/2018;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,546.50;n/a;n/a;n/a;3,372.4188936;3.6606568;101,169;83;0.3036%;-2.0044%;-7.9558%;-9.0087%;20.7701%;14.3379%;-0.3129;-0.5383
11/14/2018;XEGN;DAXPLUS MAX.SR FRA.PR.EUR;DE000A0MEUP1;248.28;n/a;n/a;n/a;7,719.8924447;2.2640458;1,053;11;-1.2018%;0.8367%;3.2478%;3.6660%;20.4483%;15.3954%;0.1403;0.2220
11/14/2018;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;573.63;n/a;n/a;n/a;3,542.6839248;6.2277474;999;14;-0.8110%;1.6462%;-11.3825%;-10.9643%;14.5392%;15.1349%;0.3809;-0.7351
11/14/2018;XEGQ;DAXPLUS MAX.SR JAP.PR.EUR;DE000A0MEUR7;171.34;n/a;n/a;n/a;5,932.1041011;1.8520289;1,002;14;-0.2910%;-6.0842%;-10.0813%;-5.7276%;28.6433%;18.1920%;-0.6965;-0.5404
11/14/2018;XEGS;DAXPLUS MAX.SR SWI.PR.EUR;DE000A0MEUT3;545.44;n/a;n/a;n/a;9,571.8194792;5.8842126;1,077;12;-1.0773%;0.2002%;-3.8245%;-5.2611%;20.2137%;15.3675%;0.0381;-0.2350
11/14/2018;XEGU;DAXPLUS MAX.SR USA.PR.EUR;DE000A0MEUV9;342.89;n/a;n/a;n/a;10,056.7952555;3.7043427;1,053;12;-1.5052%;-2.5742%;11.6069%;11.8180%;31.2825%;20.1482%;-0.2678;0.5821
11/14/2018;XEGP;DAXPLUS MAX.SR.FRA.TR.EUR;DE000A0MEUQ9;388.50;n/a;n/a;n/a;7,719.8924447;3.5363343;1,053;11;-1.2003%;0.8253%;5.7862%;5.9998%;20.4354%;15.3905%;0.1385;0.3861
11/14/2018;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;841.44;n/a;n/a;n/a;3,542.6839248;9.1352449;999;14;-0.8110%;1.6465%;-8.9252%;-8.4954%;14.5418%;15.1624%;0.3809;-0.5726
11/14/2018;XEGR;DAXPLUS MAX.SR.JAP.TR.EUR;DE000A0MEUS5;219.22;n/a;n/a;n/a;5,932.1041011;2.3499437;1,003;14;-0.2866%;-6.0915%;-8.5364%;-4.3334%;28.6569%;18.1433%;-0.6970;-0.4572
11/14/2018;XEGT;DAXPLUS MAX.SR.SWI.TR.EUR;DE000A0MEUU1;765.51;n/a;n/a;n/a;9,571.8194792;8.2461718;1,079;12;-1.0790%;0.1990%;-1.4800%;-2.9550%;20.2109%;15.2777%;0.0379;-0.0839
11/14/2018;XEGV;DAXPLUS MAX.SR.USA.TR.EUR;DE000A0MEUW7;471.26;n/a;n/a;n/a;10,056.7952555;5.0600107;1,057;12;-1.5028%;-2.4831%;13.2782%;13.3327%;31.2726%;20.1514%;-0.2583;0.6644
11/14/2018;XEFP;DAXPLUS MV FRA.PR EUR;DE000A0METP3;175.36;n/a;n/a;n/a;5,020.8289069;0.9396084;1,010;17;-1.0775%;2.0959%;4.8804%;3.5856%;13.4219%;11.0867%;0.5230;0.4547
11/14/2018;XEFQ;DAXPLUS MV FRA.TR EUR;DE000A0METQ1;294.33;n/a;n/a;n/a;5,020.8289069;1.5718162;1,013;17;-1.0788%;2.0916%;8.0745%;6.2602%;13.4121%;11.0362%;0.5223;0.7445
11/14/2018;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;436.72;n/a;n/a;n/a;4,127.4658929;3.7507705;1,003;15;0.5063%;5.1147%;-4.4209%;-4.6858%;10.5335%;12.1452%;1.6113;-0.3462
11/14/2018;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;670.83;n/a;n/a;n/a;4,127.4658929;5.7613900;1,003;15;0.5079%;5.1161%;-1.3978%;-1.6695%;10.5351%;12.0969%;1.6115;-0.0992
11/14/2018;XEFR;DAXPLUS MV JAP.PR EUR;DE000A0METR9;142.17;n/a;n/a;n/a;1,038.9689509;1.3085466;997;19;0.2963%;-2.9623%;-8.8537%;-5.6853%;23.2891%;13.5832%;-0.4146;-0.6340
11/14/2018;XEFS;DAXPLUS MV JAP.TR EUR;DE000A0METS7;198.73;n/a;n/a;n/a;1,038.9689509;1.8061749;1,001;19;0.2978%;-2.9686%;-6.3478%;-3.4494%;23.3578%;13.5177%;-0.4143;-0.4528
11/14/2018;XEFT;DAXPLUS MV SWI.PR EUR;DE000A0METT5;376.63;n/a;n/a;n/a;14,147.4625801;1.9882142;1,065;15;-0.6306%;2.9747%;-0.7039%;-0.9155%;11.2000%;10.9408%;0.8855;-0.0466
11/14/2018;XEFU;DAXPLUS MV SWI.TR EUR;DE000A0METU3;580.35;n/a;n/a;n/a;14,147.4625801;3.0574906;1,067;15;-0.6284%;2.9774%;2.5988%;2.3798%;11.1931%;10.8685%;0.8868;0.2552
11/14/2018;XEFV;DAXPLUS MV US PR EUR;DE000A0METV1;227.63;n/a;n/a;n/a;4,912.0018184;1.5982895;1,086;19;-0.7110%;7.0293%;8.6747%;7.5553%;13.1917%;13.0244%;1.7651;0.6766
11/14/2018;XEFW;DAXPLUS MV US TR EUR;DE000A0METW9;361.82;n/a;n/a;n/a;4,912.0018184;2.5150497;1,094;19;-0.7080%;7.2345%;11.7108%;9.9991%;13.1498%;13.0293%;1.8222;0.9080
11/14/2018;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;25,710.27;n/a;n/a;n/a;5,353.3074779;4.7098897;1,018,666;30;-0.5203%;-0.9656%;-11.0127%;-10.2147%;15.5433%;13.5716%;-0.1977;-0.7926
11/14/2018;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;55,774.60;n/a;n/a;n/a;5,353.3074779;9.9613323;1,044,853;30;-0.5203%;-0.9656%;-8.4417%;-7.6206%;15.5433%;13.5515%;-0.1977;-0.6052
11/14/2018;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;120.02;n/a;n/a;n/a;12,174.5501900;0.2865977;281,033;23;0.5951%;3.0215%;-15.8168%;-18.8451%;22.8156%;18.0694%;0.4414;-0.8596
11/14/2018;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;155.77;n/a;n/a;n/a;12,174.5501900;0.3718176;281,033;23;0.6006%;3.0225%;-13.1329%;-16.2527%;22.8305%;17.9718%;0.4413;-0.7158
11/14/2018;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;23.71;n/a;n/a;n/a;615.2491219;0.2672460;71,844;7;-1.3727%;-6.1733%;-34.7910%;-34.8089%;28.0878%;23.9306%;-0.7207;-1.4373
11/14/2018;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;28.93;n/a;n/a;n/a;615.2491219;0.3252886;72,000;7;-1.3302%;-6.1628%;-33.6620%;-33.6772%;27.9400%;23.9434%;-0.7233;-1.3896
11/14/2018;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;215.41;n/a;n/a;n/a;1,628.1902999;0.7123661;6,352;9;0.5273%;-6.5426%;-19.0553%;-28.3972%;26.1047%;22.9422%;-0.8221;-0.8174
11/14/2018;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;285.98;n/a;n/a;n/a;1,628.1902999;0.9437695;6,365;9;0.5273%;-6.5425%;-17.6420%;-27.1481%;26.0942%;22.7958%;-0.8224;-0.7610
11/14/2018;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;232.34;n/a;n/a;n/a;3,549.5626746;0.5733208;179,895;18;-1.3251%;-0.6457%;-14.3542%;-14.4929%;16.0678%;17.0783%;-0.1256;-0.8244
11/14/2018;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;168.54;n/a;n/a;n/a;3,549.5626746;0.4160628;179,827;18;-1.3290%;-0.6484%;-17.0816%;-17.2160%;16.0672%;16.8740%;-0.1262;-0.9950
11/14/2018;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;107.93;n/a;n/a;n/a;3,031.9487040;0.1269270;23,670;10;-1.7299%;-2.0421%;-26.2320%;-26.5082%;25.4543%;16.4681%;-0.2602;-1.5719
11/14/2018;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;132.28;n/a;n/a;n/a;3,031.9487040;0.1555532;23,671;10;-1.7309%;-2.0438%;-24.5752%;-24.8580%;25.4337%;16.3676%;-0.2606;-1.4809
11/14/2018;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;245.36;n/a;n/a;n/a;688.2056553;0.5845390;126,946;36;-0.4140%;4.2400%;-13.2850%;-0.8085%;18.0380%;16.6976%;0.7811;-0.7795
11/14/2018;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;297.50;n/a;n/a;n/a;688.2056553;0.7086712;126,962;36;-0.4151%;4.2360%;-11.9119%;0.7552%;18.0209%;16.7099%;0.7811;-0.6973
11/14/2018;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;136.14;n/a;n/a;n/a;1,345.1505158;0.4438726;130,364;80;-0.2272%;4.9006%;9.0691%;4.7795%;11.8732%;10.9313%;1.3700;0.8421
11/14/2018;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;192.32;n/a;n/a;n/a;1,345.1505158;0.6220527;131,328;80;-0.2231%;4.9037%;11.7555%;7.2137%;11.8462%;10.8824%;1.3740;1.0913
11/14/2018;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.31;n/a;n/a;n/a;487.3798632;0.1067194;3,154;6;0.4031%;2.0285%;-21.8320%;-25.0466%;33.6460%;21.9930%;0.2020;-0.9781
11/14/2018;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.19;n/a;n/a;n/a;487.3798632;0.1374261;3,239;6;0.4209%;2.0351%;-19.5839%;-22.9424%;33.6143%;21.8092%;0.2029;-0.8839
11/14/2018;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;171.18;n/a;n/a;n/a;2,728.6551768;0.4058586;301,921;110;-0.9891%;-1.9531%;-10.2171%;-11.1076%;20.6861%;15.8632%;-0.3060;-0.6283
11/14/2018;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;221.89;n/a;n/a;n/a;2,728.6551768;0.5256245;302,163;110;-0.9817%;-1.9487%;-8.2948%;-9.2140%;20.6650%;15.7753%;-0.3056;-0.5106
11/14/2018;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;182.76;n/a;n/a;n/a;6,207.4087134;0.2346869;134,870;5;-1.2322%;5.6538%;-0.7979%;2.8359%;15.2842%;15.8882%;1.2268;-0.0380
11/14/2018;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;300.34;n/a;n/a;n/a;6,207.4087134;0.3856866;134,870;5;-1.2332%;5.6494%;3.3090%;7.0884%;15.2947%;15.7282%;1.2250;0.2212
11/14/2018;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;193.59;n/a;n/a;n/a;2,967.3723807;1.1378707;34,078;27;0.9491%;-3.0742%;-13.5798%;-18.6323%;26.1902%;15.5876%;-0.3828;-0.8538
11/14/2018;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;270.51;n/a;n/a;n/a;2,967.3723807;1.5804890;34,284;27;0.9479%;-3.0777%;-10.2369%;-15.5131%;26.1960%;15.2615%;-0.3832;-0.6543
11/14/2018;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;253.74;n/a;n/a;n/a;3,248.1662897;0.6323515;225,427;44;-0.3456%;-6.8400%;-13.7115%;-13.3875%;26.1675%;17.0275%;-0.8576;-0.7893
11/14/2018;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;296.25;n/a;n/a;n/a;3,248.1662897;0.7382907;225,427;44;-0.3465%;-6.8396%;-12.4065%;-12.0789%;26.1574%;17.0076%;-0.8579;-0.7140
11/14/2018;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;78.52;n/a;n/a;n/a;2,325.3191987;0.6930483;40,935;33;-0.0127%;-0.9961%;-18.6321%;-21.5114%;24.4522%;15.2073%;-0.1298;-1.2054
11/14/2018;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;103.55;n/a;n/a;n/a;2,325.3191987;0.9093112;41,148;33;-0.0193%;-0.9944%;-17.5426%;-20.4746%;24.4576%;15.1292%;-0.1295;-1.1401
11/14/2018;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;329.14;n/a;n/a;n/a;1,574.1542767;0.3325591;186,452;56;-0.6040%;-5.8578%;-0.2243%;0.0061%;31.2606%;20.8588%;-0.6143;-0.0016
11/14/2018;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;387.82;n/a;n/a;n/a;1,574.1542767;0.3917382;186,504;56;-0.6048%;-5.8575%;1.0553%;1.2876%;31.2521%;20.8582%;-0.6144;0.0594
11/14/2018;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;134.68;n/a;n/a;n/a;4,470.7381903;1.9820219;41,886;28;0.5675%;-1.3550%;-28.3769%;-23.9440%;42.2234%;25.9045%;-0.1032;-1.0816
11/14/2018;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;160.07;n/a;n/a;n/a;4,470.7381903;2.3555598;41,891;28;0.5591%;-1.3558%;-27.7760%;-23.3234%;42.2332%;25.9209%;-0.1032;-1.0579
11/14/2018;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;131.88;n/a;n/a;n/a;1,180.7658938;0.3856364;87,337;10;0.7102%;6.7163%;-7.2704%;-8.1040%;15.4803%;16.3023%;1.4375;-0.4317
11/14/2018;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;246.20;n/a;n/a;n/a;1,180.7658938;0.7198918;87,337;10;0.7118%;6.7141%;-2.7569%;-3.6399%;15.4826%;15.4736%;1.4368;-0.1648
11/14/2018;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;149.38;n/a;n/a;n/a;2,596.7234874;0.5905772;71,191;12;-0.7376%;1.1923%;-22.0436%;-24.7077%;18.6792%;17.3542%;0.2163;-1.2517
11/14/2018;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;215.60;n/a;n/a;n/a;2,596.7234874;0.8498351;71,404;12;-0.7321%;1.1922%;-19.8573%;-22.6020%;18.6776%;17.0921%;0.2163;-1.1438
11/14/2018;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;31.84;n/a;n/a;n/a;3,849.2782438;0.2052638;78,118;10;0.4416%;3.1422%;-2.9860%;7.2054%;8.8967%;15.5269%;1.1768;-0.1789
11/14/2018;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;52.30;n/a;n/a;n/a;3,849.2782438;0.3371826;78,118;10;0.4417%;3.1558%;0.1340%;10.6644%;8.8469%;15.4702%;1.1885;0.0209
11/14/2018;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;627.17;n/a;n/a;n/a;5,475.6938224;11.6117045;30,400;19;0.7275%;-3.0499%;-28.8197%;-23.4617%;52.0510%;30.7763%;-0.1911;-0.9247
11/14/2018;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;947.60;n/a;n/a;n/a;5,475.6938224;17.5429061;30,402;19;0.7271%;-3.0509%;-28.0868%;-22.6884%;52.0495%;30.7954%;-0.1911;-0.9005
11/14/2018;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;891.47;n/a;n/a;n/a;1,651.6327631;3.5452369;3,952;4;0.5368%;-6.1017%;-20.5442%;-29.9203%;29.7385%;25.5617%;-0.6728;-0.7915
11/14/2018;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;2,023.06;n/a;n/a;n/a;1,651.6327631;8.0356775;3,957;4;0.5372%;-6.1016%;-19.1391%;-28.6804%;29.7390%;25.3770%;-0.6727;-0.7422
11/14/2018;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;499.67;n/a;n/a;n/a;7,293.5849819;0.7585782;12,991;3;-1.5409%;-1.7017%;-29.9043%;-30.2390%;31.4583%;18.3240%;-0.1748;-1.6119
11/14/2018;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;895.20;n/a;n/a;n/a;7,293.5849819;1.3589812;12,992;3;-1.5420%;-1.7020%;-28.3077%;-28.6506%;31.4571%;18.1558%;-0.1749;-1.5394
11/14/2018;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,074.24;n/a;n/a;n/a;1,659.4715493;4.3972528;88,828;33;0.1734%;5.7364%;13.1982%;7.9920%;13.5826%;12.8048%;1.4005;1.0394
11/14/2018;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,176.71;n/a;n/a;n/a;1,659.4715493;8.8460683;89,462;33;0.1735%;5.7359%;16.3332%;10.8728%;13.5803%;12.7583%;1.4006;1.2875
11/14/2018;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;162.55;n/a;n/a;n/a;15,083.0000000;0.4616985;788;1;0.6439%;3.3507%;-22.0309%;-26.6007%;42.0575%;28.4319%;0.2653;-0.7636
11/14/2018;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;363.84;n/a;n/a;n/a;15,083.0000000;0.9970416;817;1;0.6473%;3.3490%;-19.1826%;-23.9210%;42.0509%;28.1438%;0.2652;-0.6708
11/14/2018;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,496.11;n/a;n/a;n/a;3,408.3315381;8.9633201;156,072;34;-0.8658%;-10.0365%;-21.2258%;-20.4987%;29.2347%;18.7464%;-1.1281;-1.1154
11/14/2018;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,133.31;n/a;n/a;n/a;3,408.3315381;14.8423779;156,072;34;-0.8658%;-10.0365%;-19.7297%;-18.9885%;29.2348%;18.7031%;-1.1281;-1.0385
11/14/2018;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;428.07;n/a;n/a;n/a;2,700.7158562;2.4122689;48,356;10;-0.3979%;2.2501%;-24.3519%;-27.0986%;20.1029%;18.6421%;0.3745;-1.2883
11/14/2018;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;923.74;n/a;n/a;n/a;2,700.7158562;5.1969390;48,436;10;-0.3989%;2.2492%;-22.0900%;-24.9187%;20.1004%;18.3146%;0.3744;-1.1886
11/14/2018;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;646.82;n/a;n/a;n/a;6,191.2377759;1.3847461;140,877;18;0.7523%;0.7414%;-20.4051%;-22.7927%;23.2301%;19.2204%;0.1100;-1.0454
11/14/2018;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,354.04;n/a;n/a;n/a;6,191.2377759;2.8978685;140,877;18;0.7523%;0.7410%;-17.2787%;-19.7592%;23.2342%;19.0045%;0.1099;-0.8938
11/14/2018;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;41.91;n/a;n/a;n/a;4,362.0682513;0.2305473;34,258;6;-1.0623%;-5.7355%;-36.6918%;-39.1374%;27.2684%;25.2139%;-0.6894;-1.4390
11/14/2018;CXPB;DAXSECTOR BANKS TR;DE0009660100;84.36;n/a;n/a;n/a;4,362.0682513;0.4619518;34,414;6;-1.0556%;-5.7325%;-35.6718%;-38.1661%;27.3122%;25.1371%;-0.6880;-1.4031
11/14/2018;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;980.74;n/a;n/a;n/a;3,753.7639149;2.7194960;155,332;15;-1.4470%;-0.1659%;-16.9406%;-16.6441%;15.6223%;17.0579%;-0.0280;-0.9761
11/14/2018;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,509.44;n/a;n/a;n/a;3,753.7639149;6.9584360;155,332;15;-1.4468%;-0.1651%;-14.2025%;-13.8960%;15.6233%;17.2751%;-0.0278;-0.8063
11/14/2018;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;995.86;n/a;n/a;n/a;681.6363307;3.4098990;85,113;21;-0.4329%;4.6456%;-11.7098%;1.4496%;19.5450%;17.8807%;0.7893;-0.6404
11/14/2018;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,779.14;n/a;n/a;n/a;681.6363307;6.0916593;85,118;21;-0.4337%;4.6442%;-10.3157%;3.0472%;19.5430%;17.8939%;0.7891;-0.5625
11/14/2018;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,114.87;n/a;n/a;n/a;2,793.6603318;9.1300610;225,697;66;-1.0885%;-1.7280%;-9.5629%;-11.0172%;21.6016%;17.0183%;-0.2586;-0.5474
11/14/2018;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,123.52;n/a;n/a;n/a;2,793.6603318;17.9325230;225,902;66;-1.0885%;-1.7279%;-7.5533%;-9.0425%;21.6019%;16.8810%;-0.2586;-0.4335
11/14/2018;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;479.88;n/a;n/a;n/a;6,145.6300339;0.6850139;120,189;4;-1.3263%;5.6283%;-1.5247%;2.3810%;15.7899%;16.5042%;1.1821;-0.0803
11/14/2018;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;993.83;n/a;n/a;n/a;6,145.6300339;1.4186931;120,189;4;-1.3284%;5.6266%;2.6228%;6.6925%;15.7906%;16.3235%;1.1817;0.1714
11/14/2018;CXKD;DAXSECTOR MEDIA PR;DE0009660159;182.73;n/a;n/a;n/a;3,122.8404461;1.7012416;18,830;13;0.7832%;-2.9116%;-13.4022%;-19.2960%;27.1235%;16.5465%;-0.3499;-0.7937
11/14/2018;CXPD;DAXSECTOR MEDIA TR;DE0009660142;331.70;n/a;n/a;n/a;3,122.8404461;3.0733248;18,921;13;0.7839%;-2.9123%;-10.1839%;-16.3135%;27.1279%;16.2138%;-0.3499;-0.6127
11/14/2018;CXKR;DAXSECTOR RETAIL PR;DE0009660357;179.21;n/a;n/a;n/a;2,393.5041270;2.9624795;21,461;28;0.0335%;-1.8995%;-17.9854%;-21.1050%;26.0621%;15.9124%;-0.2361;-1.1116
11/14/2018;CXPR;DAXSECTOR RETAIL TR;DE0009660340;362.54;n/a;n/a;n/a;2,393.5041270;5.9764009;21,522;28;0.0304%;-1.8996%;-17.0674%;-20.2490%;26.0590%;15.8579%;-0.2361;-1.0579
11/14/2018;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,325.58;n/a;n/a;n/a;2,359.3117062;19.0736960;148,182;34;-0.6563%;-6.2988%;0.8771%;1.2985%;32.7505%;21.6412%;-0.6307;0.0491
11/14/2018;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,033.93;n/a;n/a;n/a;2,359.3117062;24.3279228;148,218;34;-0.6563%;-6.2988%;2.1720%;2.5987%;32.7506%;21.6419%;-0.6307;0.1085
