Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;;171;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBB;MBB SE O.N.;DE000A0ETBQ4;;172;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;173;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;174;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;175;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBM;HORNBACH BAUMARKT AG O.N.;DE0006084403;;176;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;177;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFT;GFT TECHNOLOGIES SE;DE0005800601;;178;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;179;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;180;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SLT;SCHALTBAU HOLDING NA O.N;DE000A2NBTL2;;181;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;182;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M5Z;MANZ AG;DE000A0JQ5U3;;183;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;184;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;185;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;186;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TC1;TELE COLUMBUS AG NA O.N.;DE000TCAG172;;187;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PA8;PAION O.N;DE000A0B65S3;;188;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;189;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;190;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;191;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;192;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIS;FIRST SENSOR AG O.N.;DE0007201907;;193;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;194;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;195;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CSH;CENIT AG O.N.;DE0005407100;;196;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;197;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNN;B.R.A.I.N. NA;DE0005203947;;198;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HP3;RINGMETALL AG O.N.;DE0006001902;;199;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B5A;BAUER AG;DE0005168108;;200;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;201;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UZU;UZIN UTZ AG O.N.;DE0007551509;;202;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;203;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;204;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;205;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;206;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IFA;LS INVEST AG INH O.N.;DE0006131204;;207;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEZ;BERENTZEN-GRP.AG;DE0005201602;;208;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;209;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GMM;GRAMMER AG O.N.;DE0005895403;;210;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IUR;KAP AG  INH O.N.;DE0006208408;;211;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VSC;4SC AG;DE000A14KL72;;212;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;213;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYT;SOFTING AG O.N.;DE0005178008;;214;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MED;MEDICLIN AG;DE0006595101;;215;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;216;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELB;ELUMEO SE;DE000A11Q059;;217;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GGS;GIGASET AG O.N.;DE0005156004;;218;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;219;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;220;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;221;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WDL;WINDELN.DE SE  INH O.N.;DE000WNDL201;;222;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;223;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CRIN;UNICREDIT;IT0005239360;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DLG;DIALOG SEMICOND.   LS-,10;GB0059822006;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE;FUCHS PETROLUB SE O.N.;DE0005790406;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PMAG;PIERER MOBILITY AG;AT0000KTMI02;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SNH;STEINHOFF INT.HLDG.EO-,50;NL0011375019;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MAN;MAN SE ST O.N.;DE0005937007;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MLP;MLP SE  INH. O.N.;DE0006569908;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TPE;PVA TEPLA AG O.N.;DE0007461006;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EKT;ENERGIEKONTOR O.N.;DE0005313506;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;F3C;SFC ENERGY AG;DE0007568578;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JB7;DT.IND.REIT-AG INH O.N.;DE000A2G9LL1;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CE2;CROPENERGIES AG;DE000A0LAUP1;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LRS1;LAKESTAR SPAC I SE EO 1;LU2290523658;;;;;30 Days Rule
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BDT;BERTRANDT AG O.N.;DE0005232805;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FAA;FABASOFT AG;AT0000785407;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNL;DR. HOENLE AG O.N.;DE0005157101;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OHB;OHB SE   O.N.;DE0005936124;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLG;TLG IMMOBILIEN AG;DE000A12B8Z4;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GSC1;GESCO AG NA O.N.;DE000A1K0201;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BKHT;BROCKHAUS CAPITAL MGMT ON;DE000A2GSU42;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDN;MEDION AG O.N.;DE0006605009;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOC;HOLIDAYCHECK GRP AG;DE0005495329;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ISR;ISRA VISION O.N.;DE0005488100;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KU2;KUKA AG;DE0006204407;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UUU;3U HOLDING AG;DE0005167902;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;Other share type is ranked
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRU;FERRATUM OYJ;FI4000106299;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADL;ADLER REAL ESTATE AG;DE0005008007;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RIB;RIB SOFTWARE SE  NA EO 1;DE000A0Z2XN6;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEX;DELTICOM AG  NA O.N.;DE0005146807;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MAN3;MAN SE VZO O.N.;DE0005937031;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is ranked
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LO24;LOTTO24 AG NA O.N.;DE000LTT2470;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V6C;VISCOM AG O.N.;DE0007846867;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MSAG;MS INDUSTRIE AG;DE0005855183;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AVES;AVES ONE AG O.N.;DE000A168114;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GME;GERATHERM O.N.;DE0005495626;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MZX;MASTERFLEX O.N.;DE0005492938;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LNSX;SIXT LEASING O.N.;DE000A0DPRE6;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LOUD;DEAG DT.ENTERTAINM. O.N.;DE000A0Z23G6;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CNWK;CO.DON AG   INH. O.N.;DE000A1K0227;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEA;FRIWO AG O.N.;DE0006201106;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MYRK;MYHAMMER HOLDING AG O.N.;DE000A11QWW6;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OBS;ORBIS AG O.N.;DE0005228779;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FBEN;FYBER N.V.  EO -,10;NL0014433377;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVX;INVISION AG;DE0005859698;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SF3;STS GROUP AG  O.N.;DE000A1TNU68;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ESY;EASY SOFTWARE AG  NA O.N.;DE000A2YN991;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IS7;INTICA SYSTEMS AG;DE0005874846;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2C;PETRO WELT TECHNOLOGIE.AG;AT0000A00Y78;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ART;ARTNET AG NA O.N.;DE000A1K0375;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOC;YOC AG O.N.;DE0005932735;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LSX;LS TELCOM AG;DE0005754402;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H9Y;HANSEYACHTS O.N.;DE000A0KF6M8;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC1;CECONOMY AG  VZO O.N.;DE0007257537;;;;;Other share type is in selection index
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ERWE;ERWE IMMOB. AG INH O.N.;DE000A1X3WX6;;;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
