Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZIL2;ELRINGKLINGER AG NA O.N.;DE0007856023;;171;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEO;LEONI AG NA O.N.;DE0005408884;;172;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;173;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H24;HOME24 SE  INH O.N.;DE000A14KEB5;SDAX;174;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BDT;BERTRANDT AG O.N.;DE0005232805;;175;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;176;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;177;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBM;HORNBACH BAUMARKT AG O.N.;DE0006084403;;178;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBB;MBB SE O.N.;DE000A0ETBQ4;;179;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEI;LEIFHEIT AG O.N.;DE0006464506;;180;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;181;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;;182;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;;183;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;184;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTA;KNAUS AG  INH O.N.;DE000A2YN504;;185;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M5Z;MANZ AG;DE000A0JQ5U3;;186;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;187;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OHB;OHB SE   O.N.;DE0005936124;;188;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;189;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PCZ;PROCREDIT HLDG AG NA EO 5;DE0006223407;;190;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;191;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;;192;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAW;HAWESKO HOLDING  INH O.N.;DE0006042708;;193;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;194;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;195;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SLT;SCHALTBAU HOLDING NA O.N;DE000A2NBTL2;;196;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;;197;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PA8;PAION O.N;DE000A0B65S3;;198;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2HRA;H+R KGAA  INH. O.N.;DE000A2E4T77;;199;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;;200;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B5A;BAUER AG;DE0005168108;;201;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUR;SURTECO GROUP SE INH O.N.;DE0005176903;;202;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CSH;CENIT AG O.N.;DE0005407100;;203;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;204;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEX;DELTICOM AG  NA O.N.;DE0005146807;;205;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;;206;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;207;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEZ;BERENTZEN-GRP.AG;DE0005201602;;208;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HP3A;RINGMETALL SE  NA O.N.;DE000A3E5E55;;209;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PWO;PROGRESS-WERK OBERK. O.N.;DE0006968001;;210;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EMH;PFERDEWETTEN.DE AG NA ON;DE000A2YN777;;211;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;212;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GMM;GRAMMER AG O.N.;DE0005895403;;213;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYT;SOFTING AG O.N.;DE0005178008;;214;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;215;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;;216;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VSC;4SC AG INH. O.N.;DE000A3E5C40;;217;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELB;ELUMEO SE;DE000A11Q059;;218;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GGS;GIGASET AG O.N.;DE0005156004;;219;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;220;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WDL;WINDELN.DE SE  INH O.N.;DE000WNDL201;;221;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GWI2;GERRY WEBER INTL INH O.N.;DE000A255G36;;222;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CRIN;UNICREDIT;IT0005239360;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN;HENKEL AG+CO.KGAA ST O.N.;DE0006048408;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EBK;ENBW ENERGIE BAD.-WUE. ON;DE0005220008;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX3;SIXT SE VZO O.N.;DE0007231334;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLAG;HAPAG-LLOYD AG NA O.N.;DE000HLAG475;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NXU;NEXUS AG O.N.;DE0005220909;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE;FUCHS PETROLUB NA ST O.N.;DE000A3E5D56;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO3;BIOTEST AG VZ O.N.;DE0005227235;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O5G;CPI PROPERTY GRP   EO-,10;LU0251710041;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WSU;WASHTEC AG O.N.;DE0007507501;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PMAG;PIERER MOBILITY AG;AT0000KTMI02;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SNH;STEINHOFF INT.HLDG.EO-,50;NL0011375019;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GIL;DMG MORI AG O.N.;DE0005878003;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EKT;ENERGIEKONTOR O.N.;DE0005313506;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;690D;HAIER SMART HOME CO.D YC1;CNE1000031C1;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MLP;MLP SE  INH. O.N.;DE0006569908;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;F3C;SFC ENERGY AG;DE0007568578;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BVB;BORUSSIA DORTMUND;DE0005493092;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HTG;HOMETOGO SE          EO 1;LU2290523658;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JB7;DT.IND.REIT-AG INH O.N.;DE000A2G9LL1;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CE2;CROPENERGIES AG;DE000A0LAUP1;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IXX;INIT INNOVATION O.N.;DE0005759807;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CCAP;CORESTATE CAPITAL HLDG;LU1296758029;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SPAC;468 SPAC I SE      EO 1;LU2333563281;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNL;DR. HOENLE AG O.N.;DE0005157101;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FAA;FABASOFT AG;AT0000785407;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLG;TLG IMMOBILIEN AG;DE000A12B8Z4;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OTA;OBOTECH ACQUISITION EO1;LU2334363566;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GSC1;GESCO AG NA O.N.;DE000A1K0201;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NVM;NOVEM GROUP S.A.     EO 1;LU2356314745;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KU2;KUKA AG;DE0006204407;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HGEA;HGEARS AG  INH O.N.;DE000A3CMGN3;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UUU;3U HOLDING AG;DE0005167902;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOC;HOLIDAYCHECK GRP AG;DE0005495329;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MVV1;MVV ENERGIE AG NA O.N.;DE000A0H52F5;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MDN;MEDION AG O.N.;DE0006605009;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIJ;BIJOU BRIGITTE O.N.;DE0005229504;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BIO;BIOTEST AG ST O.N.;DE0005227201;;;;;Other share type is ranked
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ED4;EDAG ENGINEERING G.SF-,04;CH0303692047;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UZU;UZIN UTZ AG O.N.;DE0007551509;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GTY;GATEWAY R.EST.AG O.N.;DE000A0JJTG7;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLG;HIGHLIGHT CMNCTS INH.SF 1;CH0006539198;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSG;PHARMASGP HOLDING SE O.N.;DE000A2P4LJ5;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB;KSB SE+CO.KGAA  ST O.N.;DE0006292006;;;;;Other share type is ranked
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LDF;LINUS DIGITAL FINANCE AG;DE000A2QRHL6;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IUR;KAP AG  INH O.N.;DE0006208408;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCMK;WCM BET.GRD.AG  O.N.;DE000A1X3X33;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRU;MULTITUDE SE;FI4000106299;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SWA;SCHLOSS WACHENHEIM AG O.N;DE0007229007;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADL;ADLER REAL ESTATE AG;DE0005008007;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V3V;VITA 34 AG NA O.N.;DE000A0BL849;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;V6C;VISCOM AG O.N.;DE0007846867;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RSL2;R. STAHL AG NA O.N.;DE000A1PHBB5;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MSAG;MS INDUSTRIE AG;DE0005855183;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW;BAYWA AG   NA O.N.;DE0005194005;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEA;FRIWO AG O.N.;DE0006201106;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALG;ALBIS LEASING AG O.N.;DE0006569403;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B3;METRO AG   VZO O.N.;DE000BFB0027;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MZX;MASTERFLEX O.N.;DE0005492938;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FC9;FCR IMMOBILIEN AG NA O.N.;DE000A1YC913;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AVES;AVES ONE AG O.N.;DE000A168114;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GME;GERATHERM O.N.;DE0005495626;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MED;MEDICLIN AG;DE0006595101;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IS7;INTICA SYSTEMS AG;DE0005874846;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;OBS;ORBIS AG O.N.;DE0005228779;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CNW;CO.DON AG INH. O.N.;DE000A3E5C08;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IVX;INVISION AG;DE0005859698;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIE;DIERIG HOLDING AG O.N.;DE0005580005;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MAK;MATERNUS-KLI.AG O.N.;DE0006044001;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ART;ARTNET AG NA O.N.;DE000A1K0375;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PGN;PARAGON KGAA  INH O.N.;DE0005558696;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YOC;YOC AG O.N.;DE0005932735;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ESY;EASY SOFTWARE AG  NA O.N.;DE000A2YN991;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ERWE;ERWE IMMOB. AG INH O.N.;DE000A1X3WX6;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2C;PETRO WELT TECHNOLOGIE.AG;AT0000A00Y78;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WIG1;SPORTTOTAL AG  INH. O.N.;DE000A1EMG56;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC1;CECONOMY AG  VZO O.N.;DE0007257537;;;;;Other share type is in selection index
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;;;
