Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/25/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;255.42;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;25;-0.0587%;-2.7157%;29.2154%;1.6476%;18.5201%;28.4832%;-0.4751;1.0279
2/25/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;261.16;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;-0.8655%;-3.7518%;19.1804%;-0.6883%;14.4912%;26.2685%;-0.8429;0.7356
2/25/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;332.29;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;-0.8652%;-3.7259%;20.9031%;-0.6607%;14.4978%;26.2724%;-0.8366;0.8005
2/25/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;171.78;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;13;1.2436%;-5.5531%;8.8248%;-3.3315%;18.1654%;36.3191%;-0.9993;0.2491
2/25/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;203.65;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;13;1.2429%;-5.5558%;10.2002%;-3.3368%;18.1645%;36.3109%;-0.9999;0.2868
2/25/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;519.91;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;-0.6478%;2.3868%;21.0303%;10.1411%;17.9611%;30.4605%;0.4468;0.6946
2/25/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;626.38;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;-0.6487%;3.6881%;22.8076%;11.5428%;17.1437%;30.4319%;0.7183;0.7532
2/25/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;387.11;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;-2.0099%;15.7107%;4.9562%;7.4679%;23.1077%;46.2255%;2.2482;0.1127
2/25/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;463.59;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;-2.0101%;15.7095%;5.0082%;7.4667%;23.1148%;46.2229%;2.2474;0.1138
2/25/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.52;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;-0.5046%;-6.6295%;-6.4732%;-4.1190%;12.7545%;22.7160%;-1.7015;-0.2698
2/25/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;61.41;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;-0.5184%;-6.6434%;-3.6555%;-4.1367%;12.7229%;22.6568%;-1.7093;-0.1471
2/25/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;134.53;n/a;n/a;n/a;757.1361243;0.7850948;889;12;-0.1188%;5.0851%;21.2528%;12.4645%;20.4690%;34.6884%;0.8266;0.6163
2/25/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;191.84;n/a;n/a;n/a;757.1361243;1.1196239;889;12;-0.1249%;5.0775%;23.7518%;12.4568%;20.4649%;34.7652%;0.8256;0.6862
2/25/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;148.07;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;-1.0822%;-5.2049%;9.2123%;-2.6112%;14.3925%;31.5327%;-1.1815;0.2991
2/25/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;212.94;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;-1.0824%;-5.2041%;9.8478%;-2.6115%;14.3863%;31.5493%;-1.1818;0.3190
2/25/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;156.70;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;0.3329%;-2.4223%;-5.6195%;-7.1242%;10.4755%;25.0192%;-0.7476;-0.2111
2/25/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;227.43;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;0.3309%;-2.4282%;-3.1347%;-7.1259%;10.4604%;25.0479%;-0.7505;-0.1124
2/25/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;40.03;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;-0.1497%;-12.3303%;91.3480%;1.9873%;44.2466%;40.5216%;-0.9152;2.2437
2/25/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;46.40;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;-0.1506%;-12.2376%;93.3333%;2.0902%;44.1931%;40.5140%;-0.9094;2.2928
2/25/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;956.45;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-0.1389%;-13.8807%;93.0350%;-3.9323%;34.7164%;35.9329%;-1.3137;2.5768
2/25/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,110.91;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-0.1384%;-13.8809%;93.1715%;-3.9321%;34.7173%;35.9296%;-1.3137;2.5808
2/25/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;152.41;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;-0.0852%;3.6309%;-2.3576%;0.0591%;19.5022%;33.0395%;0.6218;-0.0619
2/25/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;232.25;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;-0.0860%;3.6321%;-0.6290%;0.0603%;19.5055%;33.0245%;0.6219;-0.0100
2/25/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;905.34;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;0.4616%;5.2244%;71.7848%;14.8982%;31.5224%;48.5827%;0.5513;1.4719
2/25/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,038.39;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;0.4605%;5.2237%;72.1783%;14.8967%;31.5182%;48.5899%;0.5513;1.4798
2/25/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;142.42;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;0.0914%;15.1613%;-2.9374%;8.6181%;31.9000%;54.6648%;1.5718;-0.0479
2/25/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;191.55;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;0.0888%;15.1626%;-2.3352%;8.6254%;31.8797%;54.6537%;1.5729;-0.0370
2/25/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;795.93;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;-0.0251%;-0.4490%;-42.5296%;0.7264%;22.0228%;58.8038%;-0.0602;-0.7125
2/25/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;932.54;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;-0.0257%;-0.4494%;-42.0815%;0.7258%;22.0216%;58.7422%;-0.0602;-0.7057
2/25/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;251.14;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;-1.0909%;-4.3458%;15.1490%;-2.7569%;17.6603%;33.3238%;-0.8025;0.4598
2/25/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;401.70;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;-1.0932%;-4.3480%;15.9809%;-2.7573%;17.6581%;33.3395%;-0.8030;0.4844
2/25/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;937.43;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;-0.3126%;5.2098%;18.1342%;0.1838%;22.8497%;48.2624%;0.7585;0.3789
2/25/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,335.30;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;-0.3128%;5.2097%;21.6630%;0.1838%;22.8509%;48.3286%;0.7584;0.4508
2/25/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;481.39;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;-1.6025%;3.0042%;16.5819%;2.1539%;14.3611%;35.1211%;0.7005;0.4768
2/25/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;865.49;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;-1.6019%;3.0039%;22.3204%;2.1528%;14.3626%;34.9472%;0.7003;0.6420
2/25/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;578.80;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;-0.4078%;-2.5245%;-10.9853%;-3.6922%;25.1080%;38.9535%;-0.3253;-0.2722
2/25/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;735.15;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;-0.4064%;-2.5233%;-9.7643%;-3.6917%;25.1057%;38.8810%;-0.3252;-0.2416
2/25/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;601.99;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;-0.6584%;-10.1387%;35.1814%;1.5006%;53.8601%;40.0165%;-0.6177;0.8796
2/25/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;769.70;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;-0.6595%;-10.1395%;35.7208%;1.4993%;53.8565%;40.0145%;-0.6178;0.8930
2/25/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;348.08;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;0.0661%;9.6971%;33.8049%;9.9258%;23.5118%;50.1425%;1.3664;0.6747
2/25/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;621.90;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;0.0644%;9.6961%;38.6900%;9.9249%;23.5117%;50.1901%;1.3662;0.7706
2/25/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,155.72;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;1.8336%;8.8259%;10.0560%;-1.4530%;29.3130%;41.4566%;0.9980;0.2477
2/25/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,516.47;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;1.8332%;8.8261%;10.0598%;-1.4531%;29.3130%;41.4567%;0.9980;0.2478
2/25/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;71.53;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;-0.3205%;-1.4059%;23.7757%;16.2522%;19.1120%;36.1517%;-0.2344;0.6606
2/25/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;86.63;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;-0.3222%;-1.4000%;24.3969%;16.2351%;19.1392%;36.1405%;-0.2330;0.6778
2/25/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;424.86;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;1.1282%;-1.2803%;-16.3283%;2.3266%;26.3938%;45.8076%;-0.1540;-0.3472
2/25/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;648.49;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;1.1290%;-1.2818%;-14.8360%;2.3275%;26.3932%;45.7993%;-0.1542;-0.3150
2/25/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;193.35;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;-0.5657%;12.0090%;28.7284%;23.0901%;29.9839%;43.0600%;1.3256;0.6687
2/25/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;250.16;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;-0.5644%;12.0638%;28.9883%;23.1466%;29.9487%;43.0515%;1.3332;0.6748
2/25/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;665.32;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;-0.2519%;-10.2810%;-18.2864%;-9.9873%;25.8801%;29.9009%;-1.3037;-0.5969
2/25/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;510.87;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;-0.2519%;-10.2824%;-19.8057%;-9.9884%;25.8814%;29.9134%;-1.3038;-0.6471
2/25/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;416.47;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;-0.4018%;0.7914%;41.2241%;9.6637%;19.5951%;39.7920%;0.1411;1.0352
2/25/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;692.54;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;-0.4070%;2.8179%;44.5955%;11.8678%;20.8380%;39.8321%;0.4533;1.1181
2/25/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;673.33;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;-0.9430%;-2.9322%;25.7480%;0.8659%;17.0751%;30.2185%;-0.5571;0.8550
2/25/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;940.46;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;-0.9448%;-2.8792%;27.2422%;0.9207%;17.1052%;30.2029%;-0.5459;0.9046
2/25/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;411.69;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;15;-0.1794%;-2.3922%;33.3754%;1.7473%;17.8051%;31.9947%;-0.4343;1.0441
2/25/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;606.18;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;15;-0.1795%;-2.3928%;35.8600%;1.7490%;17.8093%;31.7131%;-0.4342;1.1311
2/25/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;508.70;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;6;1.2741%;-5.8015%;8.3724%;-3.8592%;18.4125%;37.0734%;-1.0304;0.2320
2/25/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;623.66;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;6;1.2731%;-5.8015%;9.7819%;-3.8600%;18.4098%;37.0652%;-1.0305;0.2697
2/25/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,091.19;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;-0.0210%;-0.8040%;-61.1541%;-1.5489%;20.2964%;70.7968%;-0.1230;-0.8528
2/25/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,491.39;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;-0.0209%;-0.8039%;-60.8802%;-1.5487%;20.2952%;70.7108%;-0.1229;-0.8500
2/25/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,304.06;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;-0.5620%;0.8195%;24.9530%;10.5876%;17.3599%;29.3617%;0.1646;0.8531
2/25/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,664.63;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;-0.5639%;1.8191%;26.6630%;11.6842%;17.0965%;29.3563%;0.3599;0.9111
2/25/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;100.87;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;-0.7966%;-9.2814%;-11.6416%;-7.2801%;15.8041%;30.0631%;-1.9264;-0.3744
2/25/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;222.33;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;-0.7987%;-9.2827%;-8.2646%;-7.2775%;15.7924%;29.9222%;-1.9281;-0.2642
2/25/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/25/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/25/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;284.54;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;-4.7469%;-1.0571%;-17.5007%;4.3303%;30.3691%;37.3698%;-0.1097;-0.4568
2/25/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;426.60;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;-4.7491%;-1.0599%;-14.1512%;4.3287%;30.3731%;37.3386%;-0.1099;-0.3681
2/25/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;446.77;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;0.3301%;-3.6531%;-6.1368%;-8.9989%;12.4020%;28.4263%;-0.9586;-0.2039
2/25/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;750.56;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;0.3302%;-3.6521%;-3.4848%;-8.9988%;12.4006%;28.4615%;-0.9585;-0.1112
2/25/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;209.97;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;-0.1237%;-12.3372%;89.9837%;4.4471%;50.7795%;45.7855%;-0.7979;1.9562
2/25/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;241.71;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;-0.1281%;-12.2777%;91.1053%;4.5187%;50.8058%;45.7981%;-0.7937;1.9800
2/25/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,126.19;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;-0.0273%;-14.0301%;96.4130%;-4.0320%;35.5803%;36.9750%;-1.2957;2.5948
2/25/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,550.10;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;-0.0278%;-14.0304%;96.5244%;-4.0320%;35.5795%;36.9718%;-1.2957;2.5981
2/25/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;618.00;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;0.4829%;5.5833%;73.7419%;15.1717%;32.7449%;49.7714%;0.5669;1.4758
2/25/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;708.88;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;0.4834%;5.5839%;74.0181%;15.1733%;32.7475%;49.7761%;0.5669;1.4812
2/25/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;277.05;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;0.1844%;14.0405%;-1.7309%;8.4302%;31.0879%;54.8615%;1.4940;-0.0260
2/25/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;435.17;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;0.1842%;14.0412%;-1.2817%;8.4293%;31.0883%;54.8589%;1.4941;-0.0178
2/25/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,059.54;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;-0.5407%;1.0799%;40.3773%;8.6953%;23.2146%;27.8117%;0.1601;1.4509
2/25/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,219.08;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;-0.5401%;1.0795%;41.5823%;8.6950%;23.2146%;27.7712%;0.1600;1.4960
2/25/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;435.90;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;-0.9251%;1.5114%;17.2215%;4.2374%;18.9428%;38.2273%;0.2712;0.4546
2/25/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;663.07;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;-0.9219%;1.8009%;19.1779%;4.5341%;19.0628%;38.2078%;0.3196;0.5056
2/25/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;128.33;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;-0.3417%;-12.1509%;10.1073%;-6.7911%;19.6670%;27.9635%;-2.0290;0.3691
2/25/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;281.83;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;-0.3395%;-12.1505%;13.4033%;-6.7899%;19.6431%;27.8681%;-2.0314;0.4877
2/25/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;928.06;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;-0.7412%;1.8414%;29.9604%;4.4830%;18.7135%;33.0716%;0.3327;0.9076
2/25/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,422.77;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;-0.7402%;2.0529%;33.7630%;4.7009%;18.6201%;33.0197%;0.3718;1.0233
2/25/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;362.27;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;-0.2670%;-1.9647%;50.6383%;3.6924%;24.2578%;27.3883%;-0.2606;1.8450
2/25/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;559.49;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;-0.2674%;-1.7128%;51.6233%;3.9616%;23.8236%;27.3945%;-0.2305;1.8803
2/25/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;573.42;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;0.2991%;3.4625%;12.8469%;0.4379%;14.5172%;36.0347%;0.7970;0.3618
2/25/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;851.86;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;0.2991%;3.4627%;15.6460%;0.4386%;14.5156%;36.0920%;0.7972;0.4382
2/25/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,593.67;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;0.6524%;2.3013%;10.3191%;7.1569%;18.7635%;32.5944%;0.4126;0.3231
2/25/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,894.11;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;0.6526%;2.3014%;11.1378%;7.1572%;18.7658%;32.5730%;0.4126;0.3482
2/25/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,005.70;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;-1.0586%;-2.3886%;13.7708%;3.4320%;14.9702%;24.0620%;-0.5157;0.5800
2/25/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,316.75;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;-1.0587%;-2.2152%;15.7074%;3.6150%;15.0466%;24.0572%;-0.4751;0.6600
2/25/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;328.69;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;1.0514%;3.7368%;-5.1044%;-0.4965%;13.5449%;32.0955%;0.9210;-0.1486
2/25/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;533.58;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;1.0511%;3.7347%;-2.3999%;-0.4979%;13.5415%;32.1381%;0.9207;-0.0650
2/25/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,978.39;n/a;n/a;n/a;834.3084970;2.2667328;86,314;140;0.3164%;8.1501%;33.1684%;9.5672%;12.7434%;24.2949%;2.1207;1.3665
2/25/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,944.00;n/a;n/a;n/a;834.3084970;3.3463660;87,003;140;0.3162%;8.1502%;34.4654%;9.5674%;12.7436%;24.2524%;2.1207;1.4220
2/25/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,493.91;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;-0.6797%;1.5173%;5.6462%;1.4268%;14.2187%;31.5751%;0.3627;0.1867
2/25/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,747.37;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;-0.6795%;1.7209%;8.4009%;1.6300%;14.3186%;31.6091%;0.4071;0.2730
2/25/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,424.43;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;313;-0.6431%;1.6332%;n/a;1.8731%;14.0793%;n/a;0.3935;n/a
2/25/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,507.14;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;313;-0.6437%;1.4930%;6.8488%;1.7329%;14.0159%;31.2383%;0.3623;0.2269
2/25/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,779.85;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;313;-0.6438%;1.6842%;9.5868%;1.9248%;14.1062%;31.2673%;0.4046;0.3136
2/25/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,107.68;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;0.7944%;1.0473%;-21.0334%;-2.1259%;13.5162%;33.6025%;0.2669;-0.6123
2/25/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,851.84;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;0.7947%;1.0471%;-17.7362%;-2.1257%;13.5140%;33.6121%;0.2669;-0.5148
2/25/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,729.45;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;0.1129%;8.9452%;55.3598%;18.3412%;22.7515%;25.5210%;1.3031;2.1635
2/25/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,647.26;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;0.1130%;8.9450%;53.6881%;18.3410%;22.7507%;25.5285%;1.3031;2.0979
2/25/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,783.55;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;-0.2128%;0.4031%;31.5898%;7.5529%;17.4228%;25.5719%;0.0852;1.2370
