Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/22/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.92;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;0.8432%;5.6537%;-21.2899%;7.1205%;30.9284%;52.6241%;0.6360;-0.3967
2/22/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;138.85;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;-0.5444%;-1.6643%;-14.9933%;1.4689%;23.4043%;42.5730%;-0.2384;-0.3433
2/22/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;196.14;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;-0.5476%;-1.6596%;-12.3749%;1.4640%;23.3991%;42.4364%;-0.2377;-0.2831
2/22/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;264.12;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;-0.5834%;1.9572%;3.7800%;5.4287%;9.7159%;10.8192%;0.7118;0.3738
2/22/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;299.26;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;-0.5814%;1.9764%;4.6693%;5.4512%;9.6898%;10.8162%;0.7206;0.4556
2/22/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;271.70;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;-1.4651%;-3.2924%;48.9502%;13.7677%;17.6757%;27.1549%;-0.6334;1.8025
2/22/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;426.33;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;-1.4630%;-3.2914%;54.5570%;13.7699%;17.6751%;27.4205%;-0.6333;1.9883
2/22/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.54;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;-1.5986%;1.8382%;7.5728%;8.4149%;13.1214%;31.9313%;0.4958;0.2447
2/22/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.81;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;-1.5896%;1.6418%;10.3728%;8.2671%;12.8486%;32.1037%;0.4536;0.3301
2/22/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;446.68;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;3.3790%;4.6138%;-23.6692%;3.0594%;34.5409%;68.1506%;0.4656;-0.3410
2/22/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;568.48;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;3.3788%;4.6115%;-23.0817%;3.0583%;34.5374%;68.0843%;0.4654;-0.3328
2/22/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;193.81;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;-0.7629%;-9.5149%;-22.6431%;-8.5155%;27.5787%;29.4830%;-1.1845;-0.7537
2/22/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;231.28;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;-0.7638%;-9.5184%;-21.2154%;-8.5163%;27.5781%;29.4701%;-1.1849;-0.7059
2/22/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;155.46;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;-0.9178%;-0.2694%;33.8326%;10.5926%;19.7299%;37.2099%;-0.0388;0.9115
2/22/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;229.89;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;-0.9095%;1.5191%;36.6035%;12.5753%;21.0250%;37.2675%;0.2571;0.9840
2/22/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;200.82;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;25;-1.3460%;-1.9577%;22.8783%;4.9381%;17.1460%;28.8764%;-0.3844;0.7975
2/22/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;263.68;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;25;-1.3469%;-1.9558%;25.0320%;4.9347%;17.1495%;28.7261%;-0.3840;0.8762
2/22/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;266.27;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;-0.6159%;-3.8007%;14.4361%;1.2549%;15.9652%;26.7254%;-0.8112;0.5477
2/22/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;338.78;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;-0.6190%;-3.7748%;16.0842%;1.2795%;15.9674%;26.7303%;-0.8055;0.6089
2/22/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;179.36;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;13;-1.0810%;-2.6804%;6.7238%;0.9342%;13.3384%;36.4882%;-0.6811;0.1910
2/22/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;212.63;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;13;-1.0839%;-2.6910%;8.0657%;0.9256%;13.3480%;36.4806%;-0.6834;0.2276
2/22/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;531.73;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;-0.4475%;3.0604%;17.9918%;12.6451%;18.9284%;30.6804%;0.5665;0.5923
2/22/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;640.59;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;-0.4429%;4.3663%;19.7320%;14.0733%;18.0416%;30.6516%;0.8441;0.6493
2/22/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;390.04;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;-0.7633%;12.6892%;-5.4609%;8.2813%;25.7573%;47.1066%;1.7061;-0.1091
2/22/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;467.10;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;-0.7648%;12.6873%;-5.4147%;8.2804%;25.7659%;47.1043%;1.7053;-0.1082
2/22/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.75;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;-1.0554%;-5.4887%;-8.9069%;-3.4611%;13.5866%;22.8698%;-1.3818;-0.3746
2/22/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;61.83;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;-1.0720%;-5.5165%;-6.1618%;-3.4811%;13.5318%;22.8114%;-1.3945;-0.2559
2/22/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;137.44;n/a;n/a;n/a;757.1361243;0.7850948;889;11;-0.3625%;6.6749%;16.1890%;14.8972%;17.8682%;35.0748%;1.2981;0.4670
2/22/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;196.00;n/a;n/a;n/a;757.1361243;1.1196239;889;11;-0.3660%;6.6725%;18.5436%;14.8954%;17.8606%;35.1563%;1.2981;0.5325
2/22/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;149.07;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;-1.3239%;-5.2320%;2.9916%;-1.9534%;13.4374%;31.8995%;-1.3313;0.1022
2/22/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;214.39;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;-1.3210%;-5.2252%;3.5951%;-1.9483%;13.4213%;31.9163%;-1.3311;0.1210
2/22/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;157.48;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;-0.0444%;-2.0464%;-7.5876%;-6.6619%;10.4122%;25.1128%;-0.6624;-0.2889
2/22/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;228.57;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;-0.0437%;-2.0442%;-5.1537%;-6.6604%;10.3979%;25.1425%;-0.6626;-0.1924
2/22/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;41.75;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;-3.3788%;-9.7492%;84.1641%;6.3694%;42.5729%;40.8625%;-0.7863;2.0545
2/22/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;48.40;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;-3.3546%;-9.6509%;86.0108%;6.4906%;42.5269%;40.8644%;-0.7792;2.0993
2/22/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;1,003.71;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-6.0724%;-7.9942%;90.5477%;0.8146%;36.1691%;36.1880%;-0.7581;2.4952
2/22/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,165.80;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-6.0725%;-7.9946%;90.6803%;0.8146%;36.1699%;36.1847%;-0.7581;2.4991
2/22/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;154.23;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;-0.3940%;4.8756%;-4.6020%;1.2539%;20.1026%;33.1903%;0.8449;-0.1292
2/22/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;235.02;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;-0.3942%;4.8775%;-2.9164%;1.2537%;20.1067%;33.1758%;0.8451;-0.0787
2/22/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;918.85;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;-1.2212%;4.6407%;66.4252%;16.6127%;32.3370%;48.8738%;0.5002;1.3569
2/22/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,053.89;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;-1.2213%;4.6398%;66.8260%;16.6117%;32.3342%;48.8806%;0.5002;1.3649
2/22/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;129.71;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;2.3030%;2.4889%;-19.3647%;-1.0754%;27.4790%;54.7962%;0.3185;-0.3461
2/22/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;174.45;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;2.3047%;2.4910%;-18.8642%;-1.0718%;27.4371%;54.7850%;0.3192;-0.3370
2/22/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;804.24;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;-2.1546%;-0.6756%;-45.9618%;1.7781%;20.2138%;59.0367%;-0.1072;-0.7690
2/22/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;942.28;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;-2.1547%;-0.6746%;-45.5402%;1.7779%;20.2118%;58.9754%;-0.1071;-0.7627
2/22/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;250.39;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;-1.4407%;-5.6556%;7.4866%;-3.0473%;16.6499%;33.6713%;-1.1622;0.2295
2/22/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;400.50;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;-1.4421%;-5.6582%;8.2667%;-3.0478%;16.6445%;33.6872%;-1.1631;0.2525
2/22/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;924.01;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;-1.7387%;0.3933%;7.7424%;-1.2504%;25.8750%;48.6379%;0.0588;0.1641
2/22/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,316.19;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;-1.7387%;0.3936%;10.9604%;-1.2500%;25.8764%;48.7061%;0.0588;0.2296
2/22/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;487.91;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;0.7725%;2.4203%;12.0344%;3.5375%;14.2838%;35.3346%;0.5961;0.3467
2/22/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;877.21;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;0.7708%;2.4192%;17.5475%;3.5361%;14.2881%;35.1633%;0.5956;0.5042
2/22/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;587.07;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;-1.1933%;-0.4781%;-14.6266%;-2.3162%;26.0933%;39.2337%;-0.0570;-0.3633
2/22/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;745.64;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;-1.1952%;-0.4792%;-13.4567%;-2.3175%;26.0919%;39.1621%;-0.0571;-0.3342
2/22/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;611.93;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;-5.9842%;-4.3531%;25.8416%;3.1766%;58.1779%;40.6318%;-0.2554;0.6393
2/22/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;782.42;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;-5.9840%;-4.3531%;26.3455%;3.1767%;58.1739%;40.6299%;-0.2554;0.6516
2/22/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;351.68;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;0.2109%;7.7451%;26.3491%;11.0627%;25.5169%;50.5510%;1.0537;0.5238
2/22/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;628.33;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;0.2105%;7.7420%;30.9594%;11.0614%;25.5206%;50.5999%;1.0531;0.6139
2/22/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,145.09;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;-1.4222%;4.5563%;2.2155%;-2.3594%;32.2854%;41.9489%;0.4920;0.0593
2/22/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,502.52;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;-1.4224%;4.5566%;2.2199%;-2.3596%;32.2853%;41.9488%;0.4920;0.0594
2/22/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;70.28;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;-1.8710%;-5.0014%;13.4097%;14.2207%;19.4163%;36.5803%;-0.8803;0.3722
2/22/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;85.12;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;-1.8790%;-5.0000%;14.0102%;14.2090%;19.4549%;36.5680%;-0.8784;0.3887
2/22/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;417.94;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;-1.1144%;-5.1279%;-20.6945%;0.6599%;28.2047%;45.9895%;-0.6215;-0.4411
2/22/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;637.92;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;-1.1161%;-5.1293%;-19.2813%;0.6596%;28.2021%;45.9820%;-0.6217;-0.4106
2/22/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;184.03;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;-1.4143%;5.9775%;11.6280%;17.1569%;27.6131%;43.4098%;0.7528;0.2729
2/22/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;238.11;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;-1.4119%;6.0293%;11.8517%;17.2147%;27.5788%;43.4023%;0.7602;0.2781
2/22/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;677.66;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;-0.7789%;-9.4667%;-21.1152%;-8.3178%;27.0502%;30.1842%;-1.2015;-0.6859
2/22/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;520.35;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;-0.7799%;-9.4666%;-22.5808%;-8.3181%;27.0518%;30.1958%;-1.2014;-0.7339
2/22/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;421.15;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;-0.9245%;-0.5713%;34.5312%;10.8961%;21.3333%;40.1022%;-0.0848;0.8631
2/22/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;700.32;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;-0.9210%;1.4251%;37.7471%;13.1245%;22.6559%;40.1430%;0.2242;0.9419
2/22/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;687.71;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;-0.5020%;-3.2947%;19.7705%;3.0200%;18.7114%;30.7281%;-0.5988;0.6489
2/22/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;960.54;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;-0.5024%;-3.2426%;21.1900%;3.0755%;18.7421%;30.7140%;-0.5882;0.6952
2/22/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;422.17;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;15;-1.0361%;-2.3162%;26.7626%;4.3374%;18.1324%;32.4395%;-0.4317;0.8289
2/22/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;621.62;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;15;-1.0364%;-2.3163%;29.1275%;4.3407%;18.1404%;32.1618%;-0.4316;0.9092
2/22/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;531.28;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;6;-1.1075%;-2.9501%;6.1753%;0.4082%;13.5484%;37.2426%;-0.7393;0.1725
2/22/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;651.35;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;6;-1.1068%;-2.9487%;7.5563%;0.4085%;13.5463%;37.2347%;-0.7390;0.2094
2/22/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,106.56;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;-2.4817%;-0.6457%;-63.6173%;-0.8253%;18.5064%;71.0353%;-0.1116;-0.8862
2/22/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,509.69;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;-2.4822%;-0.6457%;-63.3610%;-0.8255%;18.5060%;70.9495%;-0.1116;-0.8837
2/22/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,336.82;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;-0.7418%;1.9493%;21.0274%;13.3657%;17.7308%;29.6469%;0.3885;0.7147
2/22/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,706.36;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;-0.7353%;2.9546%;22.6962%;14.4839%;17.4154%;29.6411%;0.5947;0.7708
2/22/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;101.86;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;-1.8784%;-8.1846%;-14.7900%;-6.3701%;16.5194%;30.2783%;-1.6996;-0.4761
2/22/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;224.52;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;-1.8835%;-8.1868%;-11.5297%;-6.3642%;16.5036%;30.1394%;-1.7017;-0.3708
2/22/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/22/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/22/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;294.31;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;-0.3589%;1.4372%;-19.6796%;7.9126%;25.0344%;37.3574%;0.2046;-0.5160
2/22/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;441.26;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;-0.3590%;1.4391%;-16.4169%;7.9139%;25.0328%;37.3271%;0.2049;-0.4295
2/22/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;448.97;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;-0.2732%;-3.0177%;-8.5675%;-8.5508%;12.5705%;28.5475%;-0.8153;-0.2883
2/22/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;754.25;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;-0.2737%;-3.0178%;-5.9843%;-8.5514%;12.5682%;28.5836%;-0.8155;-0.1981
2/22/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;220.23;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;-4.0559%;-8.6751%;84.7567%;9.5508%;49.6726%;46.0360%;-0.5993;1.8364
2/22/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;253.52;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;-4.0569%;-8.6151%;85.8106%;9.6255%;49.7014%;46.0516%;-0.5948;1.8585
2/22/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,226.43;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;-6.3589%;-8.1494%;93.0269%;0.4924%;37.3176%;37.2640%;-0.7491;2.4893
2/22/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,670.33;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;-6.3588%;-8.1496%;93.1355%;0.4926%;37.3170%;37.2609%;-0.7491;2.4924
2/22/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;627.35;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;-1.2591%;4.9993%;68.5745%;16.9142%;33.5406%;50.0510%;0.5191;1.3677
2/22/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;719.59;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;-1.2597%;4.9975%;68.8544%;16.9134%;33.5464%;50.0558%;0.5189;1.3731
2/22/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;252.70;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;2.2870%;1.4371%;-18.5023%;-1.0998%;26.9147%;55.0382%;0.1903;-0.3290
2/22/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;396.93;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;2.2884%;1.4388%;-18.1301%;-1.0988%;26.9196%;55.0365%;0.1905;-0.3222
2/22/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,127.12;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;-1.6269%;8.2759%;40.6913%;15.6281%;16.3936%;27.7699%;1.7518;1.4669
2/22/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,296.84;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;-1.6264%;8.2757%;41.8986%;15.6282%;16.3933%;27.7291%;1.7518;1.5124
2/22/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;437.71;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;0.0091%;-0.2325%;9.6523%;4.6702%;19.6193%;38.6150%;-0.0326;0.2559
2/22/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;665.83;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;0.0075%;0.0526%;11.4882%;4.9692%;19.7629%;38.5966%;0.0174;0.3033
2/22/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;130.09;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;-2.2688%;-10.5911%;6.5002%;-5.5128%;20.7361%;28.2081%;-1.7544;0.2392
2/22/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;285.70;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;-2.2646%;-10.5902%;9.6863%;-5.5100%;20.7125%;28.1147%;-1.7563;0.3527
2/22/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;926.12;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;0.5079%;-0.1079%;22.5286%;4.2646%;19.7790%;33.3928%;-0.0106;0.6792
2/22/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,419.82;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;0.5125%;0.1015%;26.1165%;4.4838%;19.6982%;33.3434%;0.0261;0.7872
2/22/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;373.04;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;-3.7366%;1.0264%;45.0389%;6.7751%;24.3116%;27.8831%;0.1524;1.6160
2/22/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;576.12;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;-3.4878%;1.2869%;45.9825%;7.0517%;23.8159%;27.8893%;0.1933;1.6492
2/22/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;573.40;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;-0.5464%;1.5910%;6.0830%;0.4344%;16.2623%;36.4447%;0.3476;0.1738
2/22/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;851.83;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;-0.5464%;1.5922%;8.7142%;0.4351%;16.2594%;36.5034%;0.3479;0.2452
2/22/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,605.77;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;-1.8982%;2.3912%;4.1436%;7.9705%;18.6413%;32.9888%;0.4513;0.1336
2/22/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,908.49;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;-1.8983%;2.3912%;4.9197%;7.9707%;18.6432%;32.9680%;0.4513;0.1570
