Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/26/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;193.37;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;25;-0.5963%;-4.0490%;26.9999%;1.0451%;18.3167%;28.6350%;-0.7202;0.9461
2/26/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;253.90;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;25;-0.5951%;-4.0475%;29.2243%;1.0427%;18.3142%;28.4831%;-0.7200;1.0286
2/26/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;259.48;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;-0.6433%;-4.2898%;17.3746%;-1.3271%;14.5730%;26.2655%;-0.9597;0.6679
2/26/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;330.14;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;-0.6470%;-4.2628%;19.0638%;-1.3034%;14.5818%;26.2698%;-0.9530;0.7315
2/26/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;169.04;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;13;-1.5951%;-5.9792%;8.8124%;-4.8734%;18.4805%;36.3196%;-1.0582;0.2491
2/26/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;200.40;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;13;-1.5959%;-5.9861%;10.1825%;-4.8794%;18.4823%;36.3117%;-1.0593;0.2866
2/26/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;518.20;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;-0.3289%;0.1972%;19.5662%;9.7788%;16.9827%;30.4524%;0.0476;0.6474
2/26/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;624.33;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;-0.3273%;1.4742%;21.3186%;11.1778%;16.2010%;30.4238%;0.3097;0.7052
2/26/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;385.32;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;-0.4624%;13.1098%;5.1408%;6.9709%;23.0089%;46.2234%;1.8853;0.1169
2/26/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;461.46;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;-0.4595%;13.1140%;5.1952%;6.9730%;23.0156%;46.2207%;1.8854;0.1181
2/26/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;33.26;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;-0.7757%;-7.1987%;-7.4311%;-4.8627%;12.8421%;22.7266%;-1.8358;-0.3110
2/26/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;60.94;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;-0.7653%;-7.1885%;-4.6173%;-4.8704%;12.8083%;22.6677%;-1.8380;-0.1887
2/26/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;131.08;n/a;n/a;n/a;757.1361243;0.7850948;889;12;-2.5645%;1.5416%;18.2819%;9.5803%;22.3339%;34.7892%;0.2346;0.5301
2/26/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;188.66;n/a;n/a;n/a;757.1361243;1.1196239;889;12;-1.6576%;2.4825%;21.8655%;10.5926%;21.2579%;34.8081%;0.3924;0.6320
2/26/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;146.87;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;-0.8104%;-6.7374%;8.5113%;-3.4004%;14.0420%;31.5433%;-1.5706;0.2773
2/26/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;211.22;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;-0.8077%;-6.7379%;9.1463%;-3.3981%;14.0309%;31.5599%;-1.5720;0.2972
2/26/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;155.70;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;-0.6382%;-3.7939%;-5.6821%;-7.7169%;10.1559%;25.0207%;-1.2161;-0.2131
2/26/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;225.99;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;-0.6332%;-3.7931%;-3.1955%;-7.7140%;10.1392%;25.0493%;-1.2178;-0.1144
2/26/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;39.43;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;-1.4989%;-13.3597%;88.1202%;0.4586%;44.3441%;40.5595%;-0.9897;2.1629
2/26/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;45.70;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;-1.5086%;-13.2827%;90.0208%;0.5501%;44.2939%;40.5525%;-0.9851;2.2098
2/26/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;939.32;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-1.7910%;-13.9801%;89.3332%;-5.6529%;34.7579%;35.9911%;-1.3215;2.4709
2/26/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,091.01;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-1.7913%;-13.9799%;89.4641%;-5.6530%;34.7586%;35.9878%;-1.3215;2.4748
2/26/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;152.78;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;0.2428%;2.7231%;-2.6445%;0.3020%;19.2200%;33.0360%;0.4753;-0.0702
2/26/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;232.82;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;0.2454%;2.7223%;-0.9192%;0.3059%;19.2208%;33.0210%;0.4751;-0.0184
2/26/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;916.18;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;1.1973%;7.8620%;72.5711%;16.2739%;31.2329%;48.5896%;0.8350;1.4880
2/26/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,055.87;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;1.6834%;8.3800%;73.7943%;16.8308%;31.4179%;48.6086%;0.8844;1.5124
2/26/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;140.22;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;-1.5447%;12.7624%;-3.3699%;6.9402%;32.6942%;54.6755%;1.2918;-0.0556
2/26/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;188.59;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;-1.5453%;12.7661%;-2.7686%;6.9468%;32.6749%;54.6643%;1.2929;-0.0447
2/26/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;788.02;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;-0.9938%;-3.3567%;-42.7590%;-0.2746%;21.1371%;58.8077%;-0.5161;-0.7162
2/26/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;923.28;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;-0.9930%;-3.3559%;-42.3119%;-0.2744%;21.1360%;58.7461%;-0.5160;-0.7094
2/26/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;248.67;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;-0.9835%;-6.3883%;14.2312%;-3.7133%;17.1945%;33.3390%;-1.2157;0.4326
2/26/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;397.75;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;-0.9833%;-6.3897%;15.0564%;-3.7135%;17.1926%;33.3548%;-1.2161;0.4570
2/26/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;927.48;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;-1.0614%;2.2670%;15.2693%;-0.8795%;22.5769%;48.2573%;0.3380;0.3202
2/26/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,321.13;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;-1.0612%;2.2673%;18.7138%;-0.8793%;22.5781%;48.3242%;0.3381;0.3905
2/26/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;478.05;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;-0.6938%;1.1917%;16.2771%;1.4451%;14.2181%;35.1257%;0.2874;0.4684
2/26/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;859.50;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;-0.6921%;1.1926%;22.0014%;1.4459%;14.2182%;34.9520%;0.2876;0.6332
2/26/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;574.18;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;-0.7982%;-6.7799%;-11.3359%;-4.4610%;21.5445%;38.9591%;-1.0302;-0.2809
2/26/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;729.28;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;-0.7985%;-6.7798%;-10.1186%;-4.4607%;21.5402%;38.8867%;-1.0304;-0.2503
2/26/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;592.53;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;-1.5715%;-12.6680%;32.5126%;-0.0944%;53.6365%;40.0511%;-0.7757;0.8130
2/26/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;757.62;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;-1.5694%;-12.6683%;33.0442%;-0.0936%;53.6318%;40.0490%;-0.7758;0.8262
2/26/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;350.07;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;0.5717%;7.5451%;33.1166%;10.5542%;22.3317%;50.1352%;1.1210;0.6614
2/26/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;625.46;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;0.5724%;7.5450%;37.9762%;10.5541%;22.3318%;50.1830%;1.1209;0.7568
2/26/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,140.05;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;-1.3559%;4.7580%;9.3080%;-2.7891%;28.9343%;41.4739%;0.5476;0.2300
2/26/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,495.91;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;-1.3558%;4.7578%;9.3126%;-2.7891%;28.9338%;41.4739%;0.5476;0.2301
2/26/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;70.11;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;-1.9852%;-3.5626%;24.0665%;13.9444%;20.1237%;36.1376%;-0.5758;0.6691
2/26/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;84.91;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;-1.9855%;-3.5552%;24.7026%;13.9273%;20.1505%;36.1256%;-0.5739;0.6868
2/26/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;434.20;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;2.1984%;1.8269%;-12.4067%;4.5761%;27.2004%;45.8022%;0.2272;-0.2621
2/26/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;662.75;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;2.1990%;1.8284%;-10.8440%;4.5776%;27.1993%;45.7933%;0.2274;-0.2283
2/26/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;188.17;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;-2.6791%;6.2267%;26.9275%;19.7925%;30.8615%;43.1281%;0.6703;0.6265
2/26/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;243.46;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;-2.6783%;6.2773%;27.1796%;19.8484%;30.8288%;43.1197%;0.6764;0.6324
2/26/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;664.71;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;-0.0917%;-11.4322%;-17.2124%;-10.0698%;25.2755%;29.8721%;-1.4850;-0.5615
2/26/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;510.41;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;-0.0900%;-11.4317%;-18.7504%;-10.0694%;25.2775%;29.8849%;-1.4848;-0.6123
2/26/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;411.38;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;-1.2222%;-1.8280%;40.4651%;8.3235%;19.4267%;39.8067%;-0.3021;1.0162
2/26/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;684.02;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;-1.2303%;0.1347%;43.8135%;10.4915%;20.8078%;39.8471%;0.0289;1.0985
2/26/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;666.13;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;-1.0693%;-3.8079%;23.1135%;-0.2127%;17.3580%;30.2256%;-0.7142;0.7687
2/26/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;930.41;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;-1.0686%;-3.7550%;24.5746%;-0.1577%;17.3886%;30.2102%;-0.7029;0.8171
2/26/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;408.57;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;15;-0.7579%;-3.6641%;33.6375%;0.9762%;17.7809%;31.9888%;-0.6705;1.0527
2/26/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;601.59;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;15;-0.7572%;-3.6639%;36.1279%;0.9786%;17.7849%;31.7071%;-0.6703;1.1400
2/26/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;500.52;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;6;-1.6080%;-6.2293%;8.3470%;-5.4052%;18.7255%;37.0744%;-1.0883;0.2316
2/26/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;613.63;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;6;-1.6082%;-6.2287%;9.7571%;-5.4062%;18.7226%;37.0661%;-1.0884;0.2694
2/26/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,069.28;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;-1.0477%;-3.1127%;-61.3389%;-2.5804%;20.0169%;70.7998%;-0.5048;-0.8552
2/26/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,465.28;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;-1.0480%;-3.1126%;-61.0664%;-2.5804%;20.0161%;70.7138%;-0.5048;-0.8524
2/26/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,297.92;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;-0.4708%;-1.4899%;23.5926%;10.0669%;16.2609%;29.3620%;-0.2924;0.8075
2/26/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,656.85;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;-0.4674%;-0.5092%;25.2798%;11.1622%;16.0496%;29.3567%;-0.0948;0.8647
2/26/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;100.60;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;-0.2677%;-9.2631%;-12.2470%;-7.5283%;15.8062%;30.0603%;-1.9221;-0.3941
2/26/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;221.75;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;-0.2609%;-9.2602%;-8.8836%;-7.5194%;15.7950%;29.9197%;-1.9229;-0.2844
2/26/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/26/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
2/26/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;277.64;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;-2.4250%;-3.8942%;-19.5759%;1.8003%;31.3238%;37.4439%;-0.4048;-0.5105
2/26/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;416.27;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;-2.4215%;-3.8926%;-16.3091%;1.8024%;31.3248%;37.4136%;-0.4047;-0.4243
2/26/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;443.36;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;-0.7633%;-4.9726%;-6.1533%;-9.6935%;12.2558%;28.4268%;-1.3248;-0.2040
2/26/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;744.83;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;-0.7634%;-4.9719%;-3.5019%;-9.6935%;12.2543%;28.4619%;-1.3248;-0.1114
2/26/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;206.59;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;-1.6098%;-12.9964%;86.2681%;2.7658%;50.8903%;45.8232%;-0.8389;1.8744
2/26/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;237.83;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;-1.6052%;-12.9370%;87.3710%;2.8410%;50.9162%;45.8356%;-0.8346;1.8978
2/26/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,087.14;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;-1.8366%;-14.1314%;92.2728%;-5.7946%;35.6230%;37.0348%;-1.3034;2.4800
2/26/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,503.27;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;-1.8364%;-14.1313%;92.3816%;-5.7944%;35.6220%;37.0316%;-1.3035;2.4832
2/26/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;626.11;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;1.3123%;8.3873%;74.5644%;16.6831%;32.4709%;49.7794%;0.8565;1.4922
2/26/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;721.82;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;1.8254%;8.9359%;75.7236%;17.2757%;32.6846%;49.7975%;0.9062;1.5147
2/26/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;273.16;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;-1.4041%;12.0289%;-2.0019%;6.9078%;31.7679%;54.8678%;1.2533;-0.0306
2/26/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;429.07;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;-1.4018%;12.0316%;-1.5511%;6.9094%;31.7667%;54.8651%;1.2537;-0.0225
2/26/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,044.39;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;-1.4299%;-0.6800%;39.4007%;7.1411%;23.7000%;27.8421%;-0.0879;1.4149
2/26/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,201.65;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;-1.4298%;-0.6802%;40.5981%;7.1409%;23.7000%;27.8016%;-0.0880;1.4597
2/26/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;430.80;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;-1.1700%;-0.3839%;16.7100%;3.0178%;19.2332%;38.2388%;-0.0576;0.4415
2/26/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;655.29;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;-1.1733%;-0.1021%;18.6539%;3.3075%;19.3678%;38.2195%;-0.0092;0.4922
2/26/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;126.52;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;-1.4104%;-12.1877%;8.0536%;-8.1058%;19.6872%;27.9976%;-2.0330;0.2963
2/26/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;277.86;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;-1.4087%;-12.1891%;11.2864%;-8.1029%;19.6642%;27.9029%;-2.0356;0.4122
2/26/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;918.32;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;-1.0495%;-0.6083%;29.2225%;3.3865%;18.5115%;33.0865%;-0.0998;0.8854
2/26/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,407.84;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;-1.0494%;-0.4004%;33.0046%;3.6022%;18.4316%;33.0348%;-0.0631;1.0004
2/26/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;358.01;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;-1.1759%;-3.0598%;48.8545%;2.4730%;24.5250%;27.4204%;-0.4049;1.7787
2/26/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;552.91;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;-1.1761%;-2.8107%;49.8239%;2.7389%;24.1015%;27.4267%;-0.3779;1.8134
2/26/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;569.97;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;-0.6017%;1.1105%;11.9718%;-0.1664%;13.6866%;36.0402%;0.2790;0.3380
2/26/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;846.73;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;-0.6022%;1.1105%;14.7486%;-0.1662%;13.6858%;36.0977%;0.2790;0.4138
2/26/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,579.34;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;-0.8992%;0.8641%;9.5881%;6.1934%;18.9883%;32.6066%;0.1583;0.3011
2/26/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,878.35;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;-0.8321%;0.9328%;10.4749%;6.2656%;18.9539%;32.5835%;0.1706;0.3283
2/26/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;994.77;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;-1.0868%;-4.3582%;13.0253%;2.3079%;14.8523%;24.0839%;-0.9568;0.5492
2/26/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,302.46;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;-1.0852%;-4.1879%;14.9476%;2.4905%;14.9392%;24.0793%;-0.9137;0.6285
2/26/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;324.95;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;-1.1379%;1.5183%;-5.7351%;-1.6287%;13.8605%;32.1117%;0.3725;-0.1677
2/26/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;527.50;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;-1.1395%;1.5165%;-3.0509%;-1.6317%;13.8601%;32.1546%;0.3721;-0.0847
2/26/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,959.86;n/a;n/a;n/a;834.3084970;2.2667328;86,314;140;-0.9366%;5.8011%;31.6553%;8.5410%;13.0070%;24.3172%;1.4825;1.3040
2/26/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,916.43;n/a;n/a;n/a;834.3084970;3.3463660;87,003;140;-0.9365%;5.8015%;32.9378%;8.5413%;13.0072%;24.2749%;1.4826;1.3587
2/26/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,464.45;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;-0.8432%;-0.7292%;5.0967%;0.5716%;13.7545%;31.5850%;-0.1633;0.1697
2/26/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,683.51;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;-0.8243%;-0.5111%;7.8581%;0.7923%;13.8611%;31.6187%;-0.1102;0.2562
2/26/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,412.47;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;313;-0.8396%;-0.5422%;n/a;1.0177%;13.6983%;n/a;-0.1190;n/a
2/26/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,477.23;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;313;-0.8528%;-0.6928%;6.2827%;0.8653%;13.6311%;31.2486%;-0.1560;0.2092
2/26/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,731.61;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;313;-0.8346%;-0.4874%;9.0265%;1.0741%;13.7263%;31.2773%;-0.1056;0.2960
2/26/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,074.85;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;-2.9639%;-3.5412%;-21.2281%;-5.0268%;15.7846%;33.6228%;-0.7297;-0.6173
2/26/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,796.95;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;-2.9641%;-3.5407%;-17.9389%;-5.0268%;15.7843%;33.6325%;-0.7296;-0.5201
2/26/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,693.88;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;-2.0567%;5.2851%;54.2246%;15.9072%;23.8641%;25.5744%;0.7368;2.1154
2/26/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,613.39;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;-2.0561%;5.2859%;52.5664%;15.9078%;23.8627%;25.5818%;0.7369;2.0505
