Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/11/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;211.99;n/a;n/a;n/a;2,971.4435418;0.5327155;32,135;25;0.3360%;-0.6468%;53.8501%;10.7749%;10.6717%;17.1515%;-0.1896;3.1217
6/11/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;281.75;n/a;n/a;n/a;2,971.4435418;0.6994640;32,137;25;0.9386%;0.3526%;57.1915%;12.1259%;11.0877%;17.1673%;0.1214;3.3119
6/11/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;289.69;n/a;n/a;n/a;4,952.0337599;1.4538806;45,099;24;0.4334%;3.7795%;37.0276%;10.1609%;10.8736%;17.3581%;1.1861;2.1230
6/11/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;372.36;n/a;n/a;n/a;4,952.0337599;1.8493282;45,111;24;0.4315%;4.6014%;39.7381%;11.3184%;11.2589%;17.3685%;1.3916;2.2766
6/11/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;173.70;n/a;n/a;n/a;2,173.8466261;1.5692803;18,840;11;1.4366%;1.4129%;-2.6836%;-2.2510%;18.5160%;30.3558%;0.2657;-0.0839
6/11/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;208.69;n/a;n/a;n/a;2,173.8466261;1.8604350;18,840;11;1.4437%;2.7726%;-1.3752%;-0.9446%;18.9815%;30.3826%;0.5007;-0.0411
6/11/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;567.69;n/a;n/a;n/a;2,925.5181685;2.4360644;66,671;9;1.3497%;6.2513%;25.3898%;20.2631%;15.3323%;20.9152%;1.3847;1.2099
6/11/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;684.66;n/a;n/a;n/a;2,925.5181685;2.8980641;67,523;9;1.3485%;6.3516%;27.2886%;21.9211%;15.4019%;20.8720%;1.4004;1.3027
6/11/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;404.11;n/a;n/a;n/a;1,512.2169872;1.6355183;6,633;14;-0.2000%;9.4615%;41.2972%;12.1873%;19.9367%;32.0901%;1.6077;1.2804
6/11/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;484.13;n/a;n/a;n/a;1,512.2169872;1.9586742;6,633;14;-0.2000%;9.4599%;41.3477%;12.2282%;19.9308%;32.0878%;1.6079;1.2820
6/11/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.58;n/a;n/a;n/a;2,806.3915563;0.0689546;62,996;6;0.7076%;-2.1452%;4.9248%;1.7735%;12.4453%;17.8845%;-0.5685;0.2797
6/11/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;67.63;n/a;n/a;n/a;2,806.3915563;0.1263435;63,059;6;0.6848%;0.5950%;9.7177%;5.5729%;12.8533%;17.9180%;0.1682;0.5446
6/11/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;140.49;n/a;n/a;n/a;859.1061339;0.9177414;1,279;15;1.5762%;1.1957%;50.4498%;17.4469%;11.8476%;23.0645%;0.3535;2.1751
6/11/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;203.79;n/a;n/a;n/a;859.1061339;1.3087697;1,290;15;1.5902%;2.0583%;53.1565%;19.4619%;11.9242%;22.9829%;0.5950;2.2997
6/11/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;149.89;n/a;n/a;n/a;6,050.0203828;0.4800568;9,941;8;-0.2462%;4.7010%;21.3389%;-1.4141%;11.7687%;19.9849%;1.3599;1.0652
6/11/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;215.57;n/a;n/a;n/a;6,050.0203828;0.6903765;9,941;8;-0.2406%;4.7066%;22.0530%;-1.4086%;11.7446%;20.0071%;1.3643;1.0994
6/11/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;173.38;n/a;n/a;n/a;1,011.1767254;0.3287332;104,150;39;-0.1267%;9.8315%;13.1576%;2.7620%;12.1447%;16.0662%;2.7419;0.8198
6/11/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;256.32;n/a;n/a;n/a;1,011.1767254;0.4771241;104,172;39;-0.1325%;10.6545%;17.6589%;4.6717%;11.9818%;16.0535%;3.0106;1.0986
6/11/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;38.17;n/a;n/a;n/a;1,640.9366272;0.2237577;9,929;15;-0.6248%;5.5586%;100.4727%;-2.7516%;22.3115%;35.6590%;0.8469;2.7986
6/11/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;44.36;n/a;n/a;n/a;1,640.9366272;0.2591133;9,938;15;-0.6272%;5.8459%;102.6496%;-2.3982%;22.2690%;35.6868%;0.8920;2.8569
6/11/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;990.40;n/a;n/a;n/a;1,798.7720290;2.3525370;65,547;20;0.7128%;6.2593%;52.1632%;-0.5223%;29.2322%;32.6568%;0.7272;1.5883
6/11/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,150.87;n/a;n/a;n/a;1,798.7720290;2.7324521;65,547;20;0.7123%;6.3042%;52.3383%;-0.4765%;29.1817%;32.6490%;0.7336;1.5940
6/11/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;154.52;n/a;n/a;n/a;7,581.5985906;0.2155445;28,560;5;1.1985%;-1.3030%;-2.6278%;1.4443%;14.5790%;21.4453%;-0.2905;-0.1161
6/11/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;240.11;n/a;n/a;n/a;7,581.5985906;0.3284616;28,560;5;1.1969%;0.6413%;-0.6948%;3.4466%;16.5505%;21.5678%;0.1401;-0.0265
6/11/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;885.86;n/a;n/a;n/a;5,764.6553476;6.9631451;57,864;9;0.5163%;7.0280%;72.3228%;12.4259%;21.1219%;31.0209%;1.1291;2.3168
6/11/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,022.66;n/a;n/a;n/a;5,764.6553476;7.9865202;58,139;9;0.5150%;7.0960%;73.8035%;13.1561%;21.1090%;31.0266%;1.1406;2.3637
6/11/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;161.79;n/a;n/a;n/a;4,430.9772679;0.9967061;10,589;5;0.4158%;4.1857%;52.5170%;23.3908%;16.4376%;36.1893%;0.8679;1.4429
6/11/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;218.18;n/a;n/a;n/a;4,430.9772679;1.3405101;10,589;5;0.6876%;4.4673%;53.8754%;23.7269%;16.5272%;36.1785%;0.9207;1.4806
6/11/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;839.62;n/a;n/a;n/a;2,833.6780887;2.6828967;15,586;22;1.5788%;8.0550%;-30.2230%;6.2555%;13.4980%;47.9834%;2.0233;-0.6224
6/11/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;987.36;n/a;n/a;n/a;2,833.6780887;3.1433865;15,592;22;1.6116%;8.4106%;-29.6196%;6.6471%;13.4827%;47.8907%;2.1145;-0.6111
6/11/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;252.31;n/a;n/a;n/a;13,846.0818254;2.1699518;3,423;6;-0.2215%;4.9193%;25.9032%;-2.3039%;13.8025%;21.3982%;1.2128;1.2064
6/11/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;403.56;n/a;n/a;n/a;13,846.0818254;3.4708747;3,423;6;-0.2250%;4.9162%;26.8139%;-2.3070%;13.8040%;21.4220%;1.2119;1.2473
6/11/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;1,037.58;n/a;n/a;n/a;2,200.1751023;3.9134322;18,120;12;1.1632%;14.4373%;56.7057%;10.8869%;20.0672%;30.6689%;2.4331;1.8382
6/11/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,481.45;n/a;n/a;n/a;2,200.1751023;5.5744085;18,120;12;1.1636%;14.4145%;61.0604%;11.1490%;20.0502%;30.7968%;2.4313;1.9708
6/11/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;488.72;n/a;n/a;n/a;3,907.2777635;1.6229613;94,000;11;0.6466%;-0.9907%;28.9975%;3.7094%;11.4644%;21.8322%;-0.2776;1.3231
6/11/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;912.77;n/a;n/a;n/a;3,907.2777635;2.9179294;94,000;11;0.6417%;-0.6833%;40.1846%;7.7333%;11.6225%;21.2686%;-0.1847;1.8800
6/11/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;647.17;n/a;n/a;n/a;2,205.7583271;0.5083478;122,590;16;2.0161%;4.4025%;0.7896%;7.6840%;16.7172%;32.5479%;0.8971;0.0277
6/11/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;834.79;n/a;n/a;n/a;2,205.7583271;0.6456608;122,590;16;2.0164%;6.0212%;2.4081%;9.3616%;16.9216%;32.5664%;1.2088;0.0770
6/11/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;627.13;n/a;n/a;n/a;3,045.5920549;4.2522582;6,429;13;2.4321%;11.4066%;39.1118%;5.7394%;17.2205%;31.5470%;2.2420;1.2337
6/11/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;805.40;n/a;n/a;n/a;3,045.5920549;5.4369696;6,429;13;2.4304%;11.8145%;39.8944%;6.2071%;17.0535%;31.5435%;2.3446;1.2585
6/11/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;450.57;n/a;n/a;n/a;20,346.6591190;0.5876779;141,048;6;1.7685%;11.4831%;95.4581%;42.2928%;20.9626%;28.3366%;1.8541;3.3462
6/11/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;815.69;n/a;n/a;n/a;20,346.6591190;1.0499940;141,048;6;1.7704%;12.0669%;102.2840%;44.1785%;20.5774%;28.3054%;1.9844;3.5892
6/11/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,184.62;n/a;n/a;n/a;3,384.8911907;0.4077955;60,294;5;1.2081%;4.3672%;29.1209%;1.0113%;13.7148%;28.6717%;1.0849;1.0117
6/11/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,568.44;n/a;n/a;n/a;3,384.8911907;0.5350874;60,294;5;1.2080%;5.2856%;30.2875%;1.9242%;13.5911%;28.6691%;1.3225;1.0522
6/11/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;82.98;n/a;n/a;n/a;3,289.4103288;0.5674810;590;3;1.3187%;14.2818%;44.4638%;34.8610%;25.0952%;27.7553%;1.9247;1.5935
6/11/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;100.81;n/a;n/a;n/a;3,289.4103288;0.6873032;590;3;1.3268%;14.6480%;44.9044%;35.2610%;24.6935%;27.7305%;2.0060;1.6107
6/11/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;410.09;n/a;n/a;n/a;2,924.2288836;7.2776533;4,403;9;0.5492%;7.9866%;-7.4832%;-1.2307%;18.6021%;31.4609%;1.4557;-0.2323
6/11/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;633.71;n/a;n/a;n/a;2,924.2288836;11.1082966;4,403;9;0.5506%;9.3244%;-4.6737%;-0.0047%;17.9508%;31.4304%;1.7598;-0.1438
6/11/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;182.79;n/a;n/a;n/a;2,067.7969418;2.1295471;2,674;10;-1.1251%;3.0325%;30.6950%;16.3675%;21.7316%;28.6009%;0.4776;1.0688
6/11/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;236.76;n/a;n/a;n/a;2,067.7969418;2.7538919;2,675;10;-1.1234%;3.1409%;31.0746%;16.5502%;21.8307%;28.6063%;0.4922;1.0818
6/11/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;825.57;n/a;n/a;n/a;4,057.6531780;0.9548477;29,612;7;0.0594%;7.5171%;3.7565%;11.6933%;15.7485%;22.4316%;1.6190;0.1714
6/11/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;622.50;n/a;n/a;n/a;4,057.6531780;0.7331945;29,612;7;0.0579%;5.5801%;-0.0080%;9.6800%;17.4412%;22.5366%;1.0875;0.0048
6/11/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;423.90;n/a;n/a;n/a;3,160.1210590;0.9700142;133,804;11;0.9815%;-2.2416%;47.5564%;11.6202%;24.1521%;25.2017%;-0.3064;1.8768
6/11/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;706.30;n/a;n/a;n/a;3,160.1210590;1.5812447;136,527;11;0.9808%;-2.1664%;50.9414%;14.0905%;24.0907%;25.2836%;-0.2966;2.0035
6/11/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;748.19;n/a;n/a;n/a;5,082.3771885;7.4318098;22,472;17;0.4713%;3.6432%;48.6273%;12.0800%;12.9694%;19.6066%;0.9590;2.4665
6/11/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,054.07;n/a;n/a;n/a;5,082.3771885;10.3745655;22,484;17;0.4699%;4.4275%;51.0973%;13.1122%;13.2630%;19.6024%;1.1371;2.5921
6/11/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;461.48;n/a;n/a;n/a;2,905.2239408;1.2966128;21,741;16;-0.0282%;0.5009%;63.7092%;14.0527%;11.0016%;18.2237%;0.1677;3.4747
6/11/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;688.87;n/a;n/a;n/a;2,905.2239408;1.9091679;21,742;16;0.8535%;1.7188%;66.8653%;15.6288%;11.4038%;18.2485%;0.5218;3.6416
6/11/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;514.16;n/a;n/a;n/a;5,144.0430794;7.1670064;9,146;5;1.4783%;1.4883%;-3.4822%;-2.8273%;19.0893%;31.1340%;0.2710;-0.1072
6/11/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;638.99;n/a;n/a;n/a;5,144.0430794;8.7866614;9,146;5;1.4801%;2.8804%;-2.1575%;-1.4968%;19.5756%;31.1646%;0.5040;-0.0649
6/11/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,112.67;n/a;n/a;n/a;2,863.2276241;10.1145194;8,662;14;1.7953%;5.1388%;-53.1630%;-0.5376%;13.7358%;60.2351%;1.2726;-0.8737
6/11/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,523.04;n/a;n/a;n/a;2,863.2276241;12.0501512;8,664;14;1.8332%;5.3598%;-52.8178%;-0.2980%;13.7394%;60.1210%;1.3265;-0.8696
6/11/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,465.10;n/a;n/a;n/a;2,920.2093957;22.5580638;17,905;7;1.2299%;7.3498%;38.1440%;24.2442%;15.0619%;19.9693%;1.6554;1.9009
6/11/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,873.50;n/a;n/a;n/a;2,920.2093957;28.5125763;18,083;7;1.2298%;7.5235%;40.0989%;25.6978%;15.1875%;19.9731%;1.6802;1.9976
6/11/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.29;n/a;n/a;n/a;2,763.3187314;0.2927415;43,893;4;0.8475%;-2.3094%;3.7857%;-0.4596%;14.3069%;20.3715%;-0.5332;0.1901
6/11/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;247.60;n/a;n/a;n/a;2,763.3187314;0.6452579;43,896;4;0.8472%;0.1213%;8.8735%;3.2613%;15.3721%;20.3943%;0.0368;0.4374
6/11/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/11/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/11/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;303.02;n/a;n/a;n/a;6,471.7966167;0.4690399;72,633;7;0.3843%;3.1909%;-3.9526%;11.1062%;22.8548%;26.8395%;0.4775;-0.1417
6/11/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;467.67;n/a;n/a;n/a;6,471.7966167;0.7032264;72,633;7;0.3928%;3.1291%;-1.0767%;14.3727%;23.0120%;26.8865%;0.4652;-0.0354
6/11/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;493.82;n/a;n/a;n/a;1,039.7062142;1.1198438;72,984;21;-0.1960%;10.2400%;11.9951%;0.5846%;10.9156%;18.8026%;3.1767;0.6391
6/11/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;848.74;n/a;n/a;n/a;1,039.7062142;1.8813010;72,995;21;-0.1987%;11.2678%;17.0789%;2.9050%;10.6976%;18.8191%;3.5654;0.9066
6/11/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;186.21;n/a;n/a;n/a;1,670.5653984;2.0575753;4,005;6;-0.4757%;2.6459%;91.3575%;-7.3720%;26.1983%;40.0283%;0.3464;2.2672
6/11/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;214.75;n/a;n/a;n/a;1,670.5653984;2.3670367;4,008;6;-0.4681%;2.8348%;92.6873%;-7.1392%;26.0851%;40.0437%;0.3724;2.2993
6/11/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,239.05;n/a;n/a;n/a;1,813.0906843;6.9414889;47,708;15;0.6858%;7.3694%;54.2003%;1.0621%;29.4428%;33.7080%;0.8491;1.5987
6/11/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,686.36;n/a;n/a;n/a;1,813.0906843;8.3254663;47,708;15;0.6859%;7.4054%;54.3379%;1.0959%;29.4064%;33.7021%;0.8543;1.6030
6/11/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;603.17;n/a;n/a;n/a;5,759.7482519;5.0468581;54,435;8;0.6222%;7.8322%;73.8693%;12.4080%;22.5309%;32.1666%;1.1788;2.2819
6/11/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;695.92;n/a;n/a;n/a;5,759.7482519;5.7889755;54,709;8;0.6217%;7.8829%;75.1535%;13.0676%;22.5446%;32.1821%;1.1857;2.3204
6/11/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;315.86;n/a;n/a;n/a;4,430.9772679;4.3317326;4,756;5;0.3590%;3.9150%;52.6410%;23.6194%;16.4136%;36.0565%;0.8136;1.4517
6/11/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;497.04;n/a;n/a;n/a;4,430.9772679;6.8040383;4,756;5;0.5421%;4.1074%;53.6160%;23.8451%;16.4588%;36.0491%;0.8508;1.4788
6/11/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,023.81;n/a;n/a;n/a;2,645.6728522;1.2946960;32,791;13;0.1360%;3.0643%;18.8266%;5.0299%;18.4053%;23.3287%;0.5698;0.8057
6/11/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,185.40;n/a;n/a;n/a;2,645.6728522;1.4896430;32,791;13;0.1436%;3.1150%;19.6636%;5.6921%;18.3495%;23.3383%;0.5808;0.8409
6/11/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;470.55;n/a;n/a;n/a;2,828.0157637;3.1359790;161,701;45;0.8185%;3.8994%;51.4337%;12.5233%;14.3180%;21.3091%;0.9290;2.4001
6/11/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;723.29;n/a;n/a;n/a;2,828.0157637;4.7567232;162,174;45;0.9519%;4.2595%;54.4996%;14.0278%;14.3589%;21.3250%;1.0109;2.5409
6/11/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;128.38;n/a;n/a;n/a;11,561.9587945;124.6024117;87;4;0.7139%;-0.8342%;13.6106%;-6.7548%;13.8729%;21.3682%;-0.1914;0.6374
6/11/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;292.00;n/a;n/a;n/a;11,561.9587945;273.6456694;87;4;0.7105%;2.0551%;18.4056%;-3.4264%;15.4282%;21.4420%;0.4592;0.8571
6/11/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;993.26;n/a;n/a;n/a;3,739.5654914;17.2476595;19,885;12;1.7580%;2.1127%;48.7762%;11.8234%;12.4757%;20.2129%;0.5834;2.3998
6/11/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,548.06;n/a;n/a;n/a;3,739.5654914;26.3867174;19,933;12;1.7443%;2.7642%;54.1018%;13.9209%;12.1759%;20.1665%;0.7782;2.6674
6/11/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;381.50;n/a;n/a;n/a;2,063.1176429;2.8598240;33,384;22;0.3815%;7.5739%;46.8381%;9.1966%;18.2057%;19.9372%;1.4110;2.3366
6/11/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;592.48;n/a;n/a;n/a;2,063.1176429;4.4053676;33,473;22;0.3812%;7.8491%;48.7111%;10.0916%;17.9342%;19.8269%;1.4841;2.4433
6/11/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;688.62;n/a;n/a;n/a;6,301.8720780;1.9025636;108,457;20;1.1293%;8.0104%;49.7098%;20.6158%;13.7641%;20.7466%;1.9732;2.3827
6/11/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;1,033.94;n/a;n/a;n/a;6,301.8720780;2.8263923;108,457;20;1.1297%;8.4602%;53.6977%;21.9068%;13.5288%;20.7499%;2.1196;2.5730
6/11/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,575.92;n/a;n/a;n/a;5,038.9430622;22.2690867;37,410;21;1.3069%;5.4600%;5.4593%;5.9634%;13.4425%;23.4790%;1.3809;0.2357
6/11/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,885.80;n/a;n/a;n/a;5,038.9430622;26.4671625;37,434;21;1.3092%;6.0439%;6.5936%;6.6870%;13.5191%;23.4665%;1.5187;0.2837
6/11/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,090.92;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;0.3523%;5.4365%;19.3280%;12.1965%;13.0548%;16.6908%;1.4158;1.1559
6/11/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,446.13;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;0.3553%;5.9894%;21.6411%;13.7959%;12.9623%;16.7004%;1.5697;1.2926
6/11/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;353.34;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;-0.1046%;5.3331%;14.7431%;6.9658%;10.7265%;16.6549%;1.6907;0.8852
6/11/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;586.51;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;-0.0988%;6.1518%;18.3960%;9.3725%;10.7848%;16.6259%;1.9374;1.1048
6/11/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,402.55;n/a;n/a;n/a;835.1316917;2.2621403;100,710;141;-0.0969%;6.2032%;63.2256%;33.0581%;11.2560%;20.2648%;1.8717;3.1011
6/11/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,602.54;n/a;n/a;n/a;835.1316917;3.3662403;100,710;141;-0.1001%;6.4030%;65.6477%;34.0764%;11.3170%;20.2309%;1.9211;3.2251
6/11/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,841.72;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;0.7744%;4.1715%;27.5531%;11.5236%;10.6586%;17.7279%;1.3340;1.5485
6/11/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,666.38;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;0.7853%;4.6813%;31.3759%;13.6856%;10.8323%;17.7326%;1.4713;1.7620
6/11/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,585.96;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;315;0.7797%;4.5713%;n/a;13.4254%;10.5234%;n/a;1.4793;n/a
6/11/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,853.89;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;315;0.7716%;4.1719%;28.6964%;11.7912%;10.4158%;17.5059%;1.3653;1.6330
6/11/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,459.45;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;315;0.7829%;4.6833%;32.4907%;13.9092%;10.5690%;17.5055%;1.5086;1.8480
6/11/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,182.06;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;-0.2338%;6.9883%;10.2164%;4.4463%;8.6614%;18.8857%;2.7379;0.5429
6/11/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,049.21;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;-0.2288%;6.9994%;18.8134%;8.3058%;8.6703%;18.8657%;2.7395;0.9955
6/11/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,834.11;n/a;n/a;n/a;817.9532568;2.5810166;1,114;47;0.6768%;6.0891%;67.0440%;25.5028%;8.3550%;15.0555%;2.4755;4.4257
6/11/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,740.92;n/a;n/a;n/a;817.9532568;2.4583604;1,114;47;0.6743%;5.9405%;65.4914%;25.0697%;8.2933%;15.0433%;2.4336;4.3269
6/11/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,800.20;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;101;0.8372%;4.6628%;23.7649%;8.0262%;12.6701%;18.2779%;1.2530;1.2963
6/11/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,875.09;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;101;0.8419%;5.0593%;24.9943%;8.8384%;12.7199%;18.2882%;1.3532;1.3623
