Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/14/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.83;n/a;n/a;n/a;2,312.1611485;0.1619902;1,657;7;1.4393%;8.1176%;30.1154%;19.0359%;15.5355%;23.3602%;1.8582;1.2843
6/14/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;123.89;n/a;n/a;n/a;2,207.8688230;0.4410589;5,505;5;1.5409%;-6.4063%;-10.4841%;-14.0130%;24.9498%;36.6886%;-0.9011;-0.2801
6/14/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;187.37;n/a;n/a;n/a;2,207.8688230;0.6356298;5,505;5;1.5390%;-6.4413%;-6.0095%;-9.7621%;24.9796%;36.4629%;-0.9049;-0.1601
6/14/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;23.64;n/a;n/a;n/a;580.6452943;0.2541697;51,157;5;-0.8805%;0.8963%;39.3868%;31.3333%;16.8586%;33.0790%;0.1980;1.1850
6/14/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;29.52;n/a;n/a;n/a;580.6452943;0.3152884;51,157;5;-0.9063%;0.9231%;40.3042%;32.1988%;16.6616%;33.0865%;0.2060;1.2123
6/14/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;147.79;n/a;n/a;n/a;2,278.2062822;0.9558802;14,179;22;0.0135%;6.5537%;7.1719%;8.0020%;14.6098%;23.5310%;1.5975;0.3076
6/14/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;213.83;n/a;n/a;n/a;2,278.2062822;1.3502903;14,179;22;0.0094%;9.1415%;13.0598%;10.6151%;11.4631%;23.1973%;2.8342;0.5639
6/14/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;265.97;n/a;n/a;n/a;1,845.1826847;1.9360274;10,452;12;0.4950%;1.6627%;9.2908%;6.1672%;6.7055%;9.0060%;0.9018;1.0372
6/14/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;301.52;n/a;n/a;n/a;1,845.1826847;2.1931891;10,454;12;0.4966%;1.7137%;9.4089%;6.2476%;6.7811%;9.0094%;0.9183;1.0498
6/14/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;253.28;n/a;n/a;n/a;161.6063110;0.7452271;1,541;3;-0.9348%;1.0533%;50.5289%;6.0548%;16.9592%;22.9250%;0.2295;2.1921
6/14/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;404.97;n/a;n/a;n/a;161.6063110;1.1693343;1,541;3;-0.9272%;2.9724%;56.5828%;8.0698%;17.7530%;23.0198%;0.6015;2.4439
6/14/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;6.62;n/a;n/a;n/a;2,907.4722998;0.0305947;1,646;10;0.4552%;5.4140%;68.0203%;29.5499%;12.4620%;14.2144%;1.5495;4.7562
6/14/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;8.19;n/a;n/a;n/a;2,907.4722998;0.0376315;1,646;10;0.3676%;5.4054%;72.4211%;30.2067%;12.5835%;14.3893%;1.5321;5.0018
6/14/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;519.16;n/a;n/a;n/a;2,210.9248626;1.3948650;98,871;4;0.0289%;9.5899%;62.1514%;19.7822%;31.0229%;37.8261%;1.0983;1.6334
6/14/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;661.16;n/a;n/a;n/a;2,210.9248626;1.7752251;98,871;4;0.0287%;9.5815%;63.5037%;19.8600%;31.0097%;37.7027%;1.0979;1.6743
6/14/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;230.94;n/a;n/a;n/a;4,110.0262833;0.1972635;42,273;8;0.2997%;1.2184%;0.3651%;9.0111%;14.8364%;22.1265%;0.3017;0.0220
6/14/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;280.39;n/a;n/a;n/a;4,110.0262833;0.2354050;42,273;8;0.3041%;2.9823%;3.9984%;10.9094%;13.1652%;22.0260%;0.8137;0.1857
6/14/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;158.46;n/a;n/a;n/a;3,176.1471539;0.2914077;170,850;18;-0.0442%;-4.0276%;47.7345%;12.7268%;20.4855%;23.5300%;-0.6869;2.0179
6/14/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;234.74;n/a;n/a;n/a;3,176.1471539;0.4233433;173,943;18;-0.0468%;-4.0154%;50.7933%;14.9503%;20.4600%;23.6038%;-0.6856;2.1401
6/14/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;211.78;n/a;n/a;n/a;2,971.4435418;0.5327155;32,135;25;-0.0991%;-1.7125%;54.1227%;10.6652%;9.4389%;17.1479%;-0.6236;3.1385
6/14/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;281.47;n/a;n/a;n/a;2,971.4435418;0.6994640;32,137;25;-0.0994%;-0.9850%;57.4569%;12.0145%;10.0759%;17.1638%;-0.3289;3.3283
6/14/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;291.04;n/a;n/a;n/a;4,952.0337599;1.4538806;45,099;24;0.4660%;3.1727%;37.7835%;10.6742%;10.4402%;17.3601%;1.0906;2.1664
6/14/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;374.09;n/a;n/a;n/a;4,952.0337599;1.8493282;45,111;24;0.4646%;3.8187%;40.5033%;11.8356%;10.9975%;17.3703%;1.2430;2.3204
6/14/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;173.00;n/a;n/a;n/a;2,173.8466261;1.5692803;18,840;11;-0.4030%;-0.3399%;-2.3757%;-2.6449%;15.4582%;30.3501%;-0.0668;-0.0736
6/14/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;207.84;n/a;n/a;n/a;2,173.8466261;1.8604350;18,840;11;-0.4073%;0.9913%;-1.0616%;-1.3480%;16.1596%;30.3768%;0.2273;-0.0306
6/14/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;571.97;n/a;n/a;n/a;2,925.5181685;2.4360644;66,671;9;0.7539%;6.0166%;26.2794%;21.1698%;15.0854%;20.9254%;1.4213;1.2518
6/14/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;689.84;n/a;n/a;n/a;2,925.5181685;2.8980641;67,523;9;0.7566%;6.1178%;28.1968%;22.8435%;15.1659%;20.8821%;1.4373;1.3455
6/14/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;404.75;n/a;n/a;n/a;1,512.2169872;1.6355183;6,633;14;0.1584%;7.1760%;42.4875%;12.3650%;19.7520%;32.0798%;1.2930;1.3178
6/14/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;484.90;n/a;n/a;n/a;1,512.2169872;1.9586742;6,633;14;0.1590%;7.1744%;42.5380%;12.4067%;19.7467%;32.0775%;1.2931;1.3195
6/14/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.97;n/a;n/a;n/a;2,806.3915563;0.0689546;62,996;6;1.0961%;-2.7312%;5.9811%;2.8890%;12.5010%;17.9160%;-0.7590;0.3381
6/14/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;68.39;n/a;n/a;n/a;2,806.3915563;0.1263435;63,059;6;1.1238%;0.0000%;10.8608%;6.7593%;13.0365%;17.9500%;0.0129;0.6072
6/14/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;139.49;n/a;n/a;n/a;859.1061339;0.9177414;1,279;15;-0.7118%;-0.3002%;47.8745%;16.6109%;12.1291%;23.0651%;-0.0736;2.0646
6/14/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;202.31;n/a;n/a;n/a;859.1061339;1.3087697;1,290;15;-0.7262%;0.5417%;50.3716%;18.5943%;12.2951%;22.9810%;0.1695;2.1799
6/14/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;148.12;n/a;n/a;n/a;6,050.0203828;0.4800568;9,941;8;-1.1809%;2.5336%;19.7994%;-2.5783%;12.3225%;20.0242%;0.7406;0.9871
6/14/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;213.01;n/a;n/a;n/a;6,050.0203828;0.6903765;9,941;8;-1.1875%;2.5319%;20.4944%;-2.5795%;12.3157%;20.0470%;0.7405;1.0204
6/14/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;173.56;n/a;n/a;n/a;1,011.1767254;0.3287332;104,150;39;0.1038%;8.5157%;12.9286%;2.8687%;12.2078%;16.0642%;2.4800;0.8061
6/14/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;256.59;n/a;n/a;n/a;1,011.1767254;0.4771241;104,172;39;0.1053%;9.1965%;17.4217%;4.7819%;12.0613%;16.0517%;2.7097;1.0845
6/14/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;39.01;n/a;n/a;n/a;1,640.9366272;0.2237577;9,929;15;2.2007%;6.1208%;107.5000%;-0.6115%;21.2171%;35.6756%;1.0279;2.9929
6/14/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;45.33;n/a;n/a;n/a;1,640.9366272;0.2591133;9,938;15;2.1867%;6.3585%;109.7640%;-0.2640%;21.1952%;35.7014%;1.0686;3.0537
6/14/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;995.65;n/a;n/a;n/a;1,798.7720290;2.3525370;65,547;20;0.5301%;10.3189%;55.3446%;0.0050%;26.9268%;32.6145%;1.3611;1.6873
6/14/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,156.98;n/a;n/a;n/a;1,798.7720290;2.7324521;65,547;20;0.5309%;10.3662%;55.5248%;0.0519%;26.8604%;32.6067%;1.3707;1.6932
6/14/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;157.37;n/a;n/a;n/a;7,581.5985906;0.2155445;28,560;5;1.8444%;-0.2915%;-0.2409%;3.3154%;15.8626%;21.5147%;-0.0543;-0.0054
6/14/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;244.54;n/a;n/a;n/a;7,581.5985906;0.3284616;28,560;5;1.8450%;1.6798%;1.7433%;5.3552%;17.8097%;21.6359%;0.3429;0.0857
6/14/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;891.67;n/a;n/a;n/a;5,764.6553476;6.9631451;57,864;9;0.6559%;7.8016%;74.1747%;13.1633%;17.0630%;31.0176%;1.6264;2.3765
6/14/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,029.37;n/a;n/a;n/a;5,764.6553476;7.9865202;58,139;9;0.6561%;7.8710%;75.6724%;13.8986%;17.0512%;31.0232%;1.6419;2.4239
6/14/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;163.72;n/a;n/a;n/a;4,430.9772679;0.9967061;10,589;5;1.1929%;2.6844%;52.4395%;24.8627%;14.2490%;36.1878%;0.6779;1.4411
6/14/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;220.79;n/a;n/a;n/a;4,430.9772679;1.3405101;10,589;5;1.1963%;2.9660%;53.8070%;25.2070%;14.3627%;36.1772%;0.7418;1.4790
6/14/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;853.26;n/a;n/a;n/a;2,833.6780887;2.6828967;15,586;22;1.6245%;8.3945%;-29.6512%;7.9816%;13.8797%;48.0059%;2.1504;-0.6102
6/14/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,003.36;n/a;n/a;n/a;2,833.6780887;3.1433865;15,592;22;1.6205%;8.6252%;-29.0440%;8.3753%;13.9520%;47.9131%;2.1978;-0.5988
6/14/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;249.64;n/a;n/a;n/a;13,846.0818254;2.1699518;3,423;6;-1.0582%;2.9910%;24.3661%;-3.3377%;14.2033%;21.4287%;0.7564;1.1339
6/14/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;399.29;n/a;n/a;n/a;13,846.0818254;3.4708747;3,423;6;-1.0581%;2.9894%;25.2675%;-3.3407%;14.2032%;21.4527%;0.7560;1.1743
6/14/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;1,024.79;n/a;n/a;n/a;2,200.1751023;3.9134322;18,120;12;-1.2327%;12.0320%;53.7962%;9.5200%;20.5468%;30.6976%;2.0786;1.7426
6/14/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,463.17;n/a;n/a;n/a;2,200.1751023;5.5744085;18,120;12;-1.2339%;12.0190%;58.0695%;9.7775%;20.5304%;30.8262%;2.0780;1.8729
6/14/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;487.75;n/a;n/a;n/a;3,907.2777635;1.6229613;94,000;11;-0.1985%;-0.7953%;29.6414%;3.5035%;11.8858%;21.8198%;-0.2224;1.3534
6/14/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;910.92;n/a;n/a;n/a;3,907.2777635;2.9179294;94,000;11;-0.2027%;-0.5318%;40.8763%;7.5149%;12.0646%;21.2552%;-0.1419;1.9137
6/14/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;657.40;n/a;n/a;n/a;2,205.7583271;0.5083478;122,590;16;1.5807%;5.4590%;3.3225%;9.3862%;17.0749%;32.5719%;1.1402;0.1050
6/14/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;847.96;n/a;n/a;n/a;2,205.7583271;0.6456608;122,590;16;1.5776%;5.4703%;4.9780%;11.0869%;17.1030%;32.5898%;1.1407;0.1553
6/14/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;626.26;n/a;n/a;n/a;3,045.5920549;4.2522582;6,429;13;-0.1387%;8.7163%;38.0370%;5.5927%;15.9000%;31.5440%;1.9487;1.2002
6/14/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;804.30;n/a;n/a;n/a;3,045.5920549;5.4369696;6,429;13;-0.1366%;9.0000%;38.8184%;6.0620%;15.7942%;31.5407%;2.0253;1.2249
6/14/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;446.64;n/a;n/a;n/a;20,346.6591190;0.5876779;141,048;6;-0.8722%;9.1069%;90.8963%;41.0516%;20.7445%;28.3329%;1.5602;3.1872
6/14/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;808.60;n/a;n/a;n/a;20,346.6591190;1.0499940;141,048;6;-0.8692%;9.1081%;97.5809%;42.9253%;20.7507%;28.3029%;1.5600;3.4248
6/14/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,177.99;n/a;n/a;n/a;3,384.8911907;0.4077955;60,294;5;-0.5597%;2.2037%;30.2769%;0.4460%;13.8809%;28.6376%;0.5734;1.0532
6/14/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,559.66;n/a;n/a;n/a;3,384.8911907;0.5350874;60,294;5;-0.5598%;2.1991%;31.4516%;1.3536%;13.8893%;28.6350%;0.5719;1.0940
6/14/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;84.08;n/a;n/a;n/a;3,289.4103288;0.5674810;590;3;1.3256%;10.7044%;48.2892%;36.6488%;21.3071%;27.7423%;1.7841;1.7313
6/14/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;102.15;n/a;n/a;n/a;3,289.4103288;0.6873032;590;3;1.3292%;11.0568%;48.7333%;37.0589%;20.8043%;27.7180%;1.8871;1.7487
6/14/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;411.03;n/a;n/a;n/a;2,924.2288836;7.2776533;4,403;9;0.2292%;5.6415%;-7.2230%;-1.0043%;18.3252%;31.4620%;1.0976;-0.2238
6/14/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;635.15;n/a;n/a;n/a;2,924.2288836;11.1082966;4,403;9;0.2272%;6.9474%;-4.4053%;0.2225%;17.6570%;31.4313%;1.4006;-0.1351
6/14/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;185.45;n/a;n/a;n/a;2,067.7969418;2.1295471;2,674;10;1.4552%;4.1503%;31.7210%;18.0609%;19.2526%;28.6264%;0.7709;1.1037
6/14/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;240.21;n/a;n/a;n/a;2,067.7969418;2.7538919;2,675;10;1.4572%;4.2669%;32.0996%;18.2485%;19.3725%;28.6318%;0.7874;1.1166
6/14/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;828.64;n/a;n/a;n/a;4,057.6531780;0.9548477;29,612;7;0.3719%;3.2483%;5.3044%;12.1087%;13.9595%;22.4064%;0.8348;0.2404
6/14/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;624.82;n/a;n/a;n/a;4,057.6531780;0.7331945;29,612;7;0.3727%;1.3890%;1.4845%;10.0888%;15.7692%;22.5125%;0.3221;0.0709
6/14/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;423.09;n/a;n/a;n/a;3,160.1210590;0.9700142;133,804;11;-0.1911%;-4.7138%;47.5261%;11.4069%;22.9407%;25.2020%;-0.7191;1.8758
6/14/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;704.94;n/a;n/a;n/a;3,160.1210590;1.5812447;136,527;11;-0.1926%;-4.6992%;50.9087%;13.8708%;22.8976%;25.2839%;-0.7182;2.0025
6/14/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;750.83;n/a;n/a;n/a;5,082.3771885;7.4318098;22,472;17;0.3529%;2.8070%;48.9003%;12.4755%;12.6308%;19.6076%;0.7990;2.4805
6/14/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,057.78;n/a;n/a;n/a;5,082.3771885;10.3745655;22,484;17;0.3520%;3.3594%;51.3709%;13.5103%;13.0734%;19.6033%;0.9214;2.6061
6/14/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;462.10;n/a;n/a;n/a;2,905.2239408;1.2966128;21,741;16;0.1344%;-0.8582%;64.3840%;14.2059%;9.5370%;18.2178%;-0.3005;3.5130
6/14/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;689.79;n/a;n/a;n/a;2,905.2239408;1.9091679;21,742;16;0.1336%;0.1801%;67.5427%;15.7832%;10.1293%;18.2425%;0.0795;3.6800
6/14/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;512.00;n/a;n/a;n/a;5,144.0430794;7.1670064;9,146;5;-0.4201%;-0.3096%;-3.1459%;-3.2356%;15.9419%;31.1276%;-0.0581;-0.0963
6/14/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;636.28;n/a;n/a;n/a;5,144.0430794;8.7866614;9,146;5;-0.4241%;1.0530%;-1.8192%;-1.9146%;16.6683%;31.1581%;0.2335;-0.0540
6/14/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,147.95;n/a;n/a;n/a;2,863.2276241;10.1145194;8,662;14;1.6699%;6.7103%;-52.7347%;1.1233%;14.4077%;60.2575%;1.6583;-0.8662
6/14/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,565.11;n/a;n/a;n/a;2,863.2276241;12.0501512;8,664;14;1.6674%;6.8858%;-52.3867%;1.3645%;14.4411%;60.1433%;1.6975;-0.8621
6/14/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,475.37;n/a;n/a;n/a;2,920.2093957;22.5580638;17,905;7;0.7010%;7.1033%;38.9761%;25.1151%;14.5884%;19.9773%;1.7331;1.9418
6/14/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,886.72;n/a;n/a;n/a;2,920.2093957;28.5125763;18,083;7;0.7056%;7.2823%;40.9525%;26.5847%;14.7298%;19.9811%;1.7594;2.0396
6/14/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;109.27;n/a;n/a;n/a;2,763.3187314;0.2927415;43,893;4;0.9050%;-3.3949%;4.6146%;0.4412%;13.4952%;20.3903%;-0.8769;0.2306
6/14/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;249.85;n/a;n/a;n/a;2,763.3187314;0.6452579;43,896;4;0.9087%;-1.0064%;9.7615%;4.1997%;14.8385%;20.4125%;-0.2284;0.4805
6/14/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/14/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/14/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;301.50;n/a;n/a;n/a;6,471.7966167;0.4690399;72,633;7;-0.5016%;-2.3956%;-5.4740%;10.5489%;17.5676%;26.8210%;-0.4725;-0.1979
6/14/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;465.31;n/a;n/a;n/a;6,471.7966167;0.7032264;72,633;7;-0.5046%;-2.4855%;-2.6589%;13.7955%;17.6220%;26.8682%;-0.4891;-0.0936
6/14/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;494.69;n/a;n/a;n/a;1,039.7062142;1.1198438;72,984;21;0.1762%;9.0082%;11.9689%;0.7618%;10.7156%;18.8024%;2.9879;0.6381
6/14/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;850.23;n/a;n/a;n/a;1,039.7062142;1.8813010;72,995;21;0.1756%;9.8276%;17.0519%;3.0857%;10.5231%;18.8190%;3.3179;0.9055
6/14/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;192.70;n/a;n/a;n/a;1,670.5653984;2.0575753;4,005;6;3.4853%;5.3408%;102.2460%;-4.1437%;24.9064%;40.0818%;0.7649;2.5339
6/14/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;222.22;n/a;n/a;n/a;1,670.5653984;2.3670367;4,008;6;3.4785%;5.5226%;103.6287%;-3.9090%;24.7598%;40.0966%;0.7954;2.5671
6/14/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,254.31;n/a;n/a;n/a;1,813.0906843;6.9414889;47,708;15;0.6815%;11.4004%;57.9578%;1.7508%;27.0012%;33.6586%;1.4990;1.7120
6/14/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,704.65;n/a;n/a;n/a;1,813.0906843;8.3254663;47,708;15;0.6808%;11.4373%;58.0973%;1.7842%;26.9537%;33.6526%;1.5065;1.7164
6/14/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;607.45;n/a;n/a;n/a;5,759.7482519;5.0468581;54,435;8;0.7096%;8.4868%;75.9042%;13.2056%;18.3326%;32.1632%;1.6459;2.3452
6/14/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;700.86;n/a;n/a;n/a;5,759.7482519;5.7889755;54,709;8;0.7099%;8.5393%;77.2041%;13.8702%;18.3583%;32.1786%;1.6537;2.3841
6/14/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;319.18;n/a;n/a;n/a;4,430.9772679;4.3317326;4,756;5;1.0511%;2.0494%;53.0839%;24.9188%;14.2883%;36.0624%;0.5189;1.4638
6/14/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;502.27;n/a;n/a;n/a;4,430.9772679;6.8040383;4,756;5;1.0522%;2.2370%;54.0658%;25.1483%;14.3556%;36.0550%;0.5627;1.4911
6/14/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,028.17;n/a;n/a;n/a;2,645.6728522;1.2946960;32,791;13;0.4259%;3.0034%;19.8110%;5.4771%;17.8081%;23.3267%;0.6057;0.8479
6/14/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,190.41;n/a;n/a;n/a;2,645.6728522;1.4896430;32,791;13;0.4226%;3.0408%;20.6639%;6.1388%;17.7655%;23.3359%;0.6146;0.8838
6/14/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;471.79;n/a;n/a;n/a;2,828.0157637;3.1359790;161,701;45;0.2635%;2.5452%;51.1130%;12.8198%;12.6380%;21.3070%;0.7254;2.3857
6/14/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;725.16;n/a;n/a;n/a;2,828.0157637;4.7567232;162,174;45;0.2585%;2.7940%;54.1647%;14.3226%;12.7751%;21.3231%;0.7864;2.5259
6/14/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;130.79;n/a;n/a;n/a;11,561.9587945;124.6024117;87;4;1.8772%;-1.8830%;15.2538%;-5.0044%;13.2377%;21.4404%;-0.4902;0.7116
6/14/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;297.43;n/a;n/a;n/a;11,561.9587945;273.6456694;87;4;1.8596%;0.9538%;20.1009%;-1.6305%;15.1186%;21.5115%;0.2342;0.9328
6/14/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;989.09;n/a;n/a;n/a;3,739.5654914;17.2476595;19,885;12;-0.4198%;2.7412%;48.5053%;11.3539%;12.6762%;20.2173%;0.7779;2.3864
6/14/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,541.55;n/a;n/a;n/a;3,739.5654914;26.3867174;19,933;12;-0.4205%;3.2588%;53.8243%;13.4419%;12.4605%;20.1709%;0.9382;2.6534
6/14/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;383.06;n/a;n/a;n/a;2,063.1176429;2.8598240;33,384;22;0.4089%;8.4173%;49.2597%;9.6431%;16.8892%;19.8914%;1.7720;2.4631
6/14/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;594.88;n/a;n/a;n/a;2,063.1176429;4.4053676;33,473;22;0.4051%;8.6896%;51.1574%;10.5376%;16.5510%;19.7804%;1.8664;2.5721
6/14/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;685.10;n/a;n/a;n/a;6,301.8720780;1.9025636;108,457;20;-0.5112%;6.3110%;48.2644%;19.9993%;13.9768%;20.7551%;1.6085;2.3130
