Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/10/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;179.70;n/a;n/a;n/a;2,207.8688230;0.6356298;5,505;5;-1.9479%;-10.6237%;-15.5069%;-13.4560%;22.7477%;36.8423%;-1.5674;-0.4144
6/10/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;24.09;n/a;n/a;n/a;580.6452943;0.2541697;51,157;5;-0.3722%;6.7346%;32.8737%;33.8333%;20.1457%;33.9844%;1.1347;0.9631
6/10/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;30.08;n/a;n/a;n/a;580.6452943;0.3152884;51,157;5;-0.3974%;6.8182%;33.7483%;34.7067%;20.0105%;33.9838%;1.1565;0.9887
6/10/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;146.73;n/a;n/a;n/a;2,278.2062822;0.9558802;14,179;22;-2.0951%;6.2645%;2.5510%;7.2274%;17.5964%;23.8893%;1.2091;0.1108
6/10/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;212.30;n/a;n/a;n/a;2,278.2062822;1.3502903;14,179;22;0.2787%;8.8383%;8.2666%;9.8236%;15.4431%;23.5525%;1.9395;0.3532
6/10/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;265.46;n/a;n/a;n/a;1,845.1826847;1.9360274;10,452;12;-0.2405%;0.5683%;7.6480%;5.9636%;8.3001%;9.1059%;0.2498;0.8461
6/10/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;300.93;n/a;n/a;n/a;1,845.1826847;2.1931891;10,454;12;-0.2387%;0.6186%;7.7714%;6.0397%;8.3602%;9.1072%;0.2683;0.8594
6/10/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;255.14;n/a;n/a;n/a;161.6063110;0.7452271;1,541;3;-0.7623%;-0.5031%;50.9793%;6.8336%;19.7671%;22.9054%;-0.0778;2.2132
6/10/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;407.92;n/a;n/a;n/a;161.6063110;1.1693343;1,541;3;-0.7542%;1.3793%;57.0494%;8.8570%;20.4813%;23.0003%;0.2347;2.4659
6/10/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;6.55;n/a;n/a;n/a;2,907.4722998;0.0305947;1,646;10;-0.4559%;4.1335%;62.9353%;28.1800%;12.9274%;14.3066%;1.0901;4.3724
6/10/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;8.11;n/a;n/a;n/a;2,907.4722998;0.0376315;1,646;10;-0.4908%;4.2416%;67.5620%;28.9348%;13.1273%;14.4736%;1.1012;4.6391
6/10/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;512.29;n/a;n/a;n/a;2,210.9248626;1.3948650;98,871;4;-0.1462%;10.1249%;44.8497%;18.1971%;32.6327%;39.1628%;1.0507;1.1391
6/10/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;652.41;n/a;n/a;n/a;2,210.9248626;1.7752251;98,871;4;-0.1454%;10.1151%;46.0576%;18.2738%;32.6222%;39.0455%;1.0501;1.1733
6/10/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;230.22;n/a;n/a;n/a;4,110.0262833;0.1972635;42,273;8;0.0435%;3.7027%;-3.7502%;8.6712%;17.1780%;22.3201%;0.7358;-0.1614
6/10/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;279.51;n/a;n/a;n/a;4,110.0262833;0.2354050;42,273;8;0.1182%;5.5073%;-0.2712%;10.5613%;15.7656%;22.2236%;1.1876;-0.0068
6/10/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;157.23;n/a;n/a;n/a;3,176.1471539;0.2914077;170,850;18;-0.6634%;-5.4597%;38.3823%;11.8517%;23.1963%;24.2167%;-0.7866;1.5773
6/10/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;232.93;n/a;n/a;n/a;3,176.1471539;0.4233433;173,943;18;-0.6610%;-5.3976%;41.2553%;14.0640%;23.1666%;24.2905%;-0.7786;1.6898
6/10/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;211.28;n/a;n/a;n/a;2,971.4435418;0.5327155;32,135;25;-0.4429%;-2.7748%;44.8016%;10.4039%;12.1796%;18.1204%;-0.7550;2.4593
6/10/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;279.13;n/a;n/a;n/a;2,971.4435418;0.6994640;32,137;25;-0.4458%;-2.3884%;48.2526%;11.0833%;12.2288%;17.8803%;-0.6455;2.6839
6/10/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;288.44;n/a;n/a;n/a;4,952.0337599;1.4538806;45,099;24;0.6139%;1.8323%;31.7740%;9.6855%;12.1287%;17.7190%;0.5223;1.7856
6/10/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;370.76;n/a;n/a;n/a;4,952.0337599;1.8493282;45,111;24;0.6188%;2.6410%;34.3869%;10.8401%;12.5399%;17.7304%;0.7226;1.9307
6/10/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;171.24;n/a;n/a;n/a;2,173.8466261;1.5692803;18,840;11;1.5598%;-1.3878%;-5.1722%;-3.6353%;18.4692%;30.3434%;-0.2448;-0.1653
6/10/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;205.72;n/a;n/a;n/a;2,173.8466261;1.8604350;18,840;11;1.5550%;-0.0777%;-3.9051%;-2.3543%;19.0401%;30.3704%;-0.0055;-0.1237
6/10/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;560.13;n/a;n/a;n/a;2,925.5181685;2.4360644;66,671;9;0.1896%;2.4622%;22.3205%;18.6616%;17.1126%;20.9131%;0.4942;1.0645
6/10/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;675.55;n/a;n/a;n/a;2,925.5181685;2.8980641;67,523;9;0.1913%;2.5596%;24.1957%;20.2988%;17.1876%;20.8697%;0.5112;1.1558
6/10/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;404.92;n/a;n/a;n/a;1,512.2169872;1.6355183;6,633;14;-2.2074%;7.8981%;36.5758%;12.4122%;21.0220%;32.3017%;1.2740;1.1270
6/10/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;485.10;n/a;n/a;n/a;1,512.2169872;1.9586742;6,633;14;-2.2074%;7.8959%;36.6248%;12.4531%;21.0168%;32.2995%;1.2740;1.1286
6/10/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.33;n/a;n/a;n/a;2,806.3915563;0.0689546;62,996;6;-0.6747%;-3.7854%;0.4549%;1.0584%;12.4503%;18.2375%;-1.0123;0.0312
6/10/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;67.17;n/a;n/a;n/a;2,806.3915563;0.1263435;63,059;6;-0.5625%;-1.0605%;5.1832%;4.8548%;13.0613%;18.2538%;-0.2616;0.2881
6/10/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;138.31;n/a;n/a;n/a;859.1061339;0.9177414;1,279;15;-1.1365%;-1.1083%;39.5943%;15.6245%;10.8558%;23.7993%;-0.3296;1.6554
6/10/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;200.60;n/a;n/a;n/a;859.1061339;1.3087697;1,290;15;-1.1531%;-0.2734%;42.1183%;17.5919%;11.0074%;23.7159%;-0.0694;1.7669
6/10/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;150.26;n/a;n/a;n/a;6,050.0203828;0.4800568;9,941;8;-0.5493%;2.1829%;18.9236%;-1.1707%;15.2395%;20.1161%;0.4932;0.9391
6/10/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;216.09;n/a;n/a;n/a;6,050.0203828;0.6903765;9,941;8;-0.5523%;2.1847%;19.6180%;-1.1708%;15.2185%;20.1384%;0.4943;0.9723
6/10/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;173.60;n/a;n/a;n/a;1,011.1767254;0.3287332;104,150;39;-0.4073%;7.8931%;11.7621%;2.8924%;14.3865%;16.1266%;1.8605;0.7309
6/10/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;256.66;n/a;n/a;n/a;1,011.1767254;0.4771241;104,172;39;-0.3920%;8.7128%;16.2304%;4.8105%;14.2885%;16.1139%;2.0666;1.0065
6/10/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;38.41;n/a;n/a;n/a;1,640.9366272;0.2237577;9,929;15;-1.0307%;4.7736%;95.4707%;-2.1401%;22.7958%;35.8099%;0.7128;2.6482
6/10/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;44.64;n/a;n/a;n/a;1,640.9366272;0.2591133;9,938;15;-0.9980%;5.0353%;97.6096%;-1.7822%;22.7787%;35.8372%;0.7521;2.7054
6/10/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;983.39;n/a;n/a;n/a;1,798.7720290;2.3525370;65,547;20;-0.7819%;3.3125%;49.7518%;-1.2264%;30.2542%;32.6689%;0.3743;1.5145
6/10/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,142.73;n/a;n/a;n/a;1,798.7720290;2.7324521;65,547;20;-0.7814%;3.3565%;49.9232%;-1.1804%;30.2078%;32.6612%;0.3798;1.5200
6/10/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;152.69;n/a;n/a;n/a;7,581.5985906;0.2155445;28,560;5;0.2363%;-4.4374%;-5.1025%;0.2429%;15.3224%;21.4549%;-0.9659;-0.2305
6/10/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;237.27;n/a;n/a;n/a;7,581.5985906;0.3284616;28,560;5;0.2366%;-2.5505%;-3.2183%;2.2231%;17.4034%;21.5783%;-0.4850;-0.1425
6/10/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;881.31;n/a;n/a;n/a;5,764.6553476;6.9631451;57,864;9;2.3720%;6.1333%;62.6904%;11.8485%;21.2137%;31.4872%;0.9821;1.9790
6/10/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,017.42;n/a;n/a;n/a;5,764.6553476;7.9865202;58,139;9;2.3716%;6.2025%;64.0894%;12.5763%;21.2022%;31.4935%;0.9936;2.0226
6/10/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;161.12;n/a;n/a;n/a;4,430.9772679;0.9967061;10,589;5;-0.1116%;2.2659%;40.3118%;22.8798%;17.3026%;37.0680%;0.4506;1.0821
6/10/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;216.69;n/a;n/a;n/a;4,430.9772679;1.3405101;10,589;5;-0.1152%;2.2653%;41.1753%;22.8819%;17.3216%;37.0559%;0.4500;1.1055
6/10/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;826.57;n/a;n/a;n/a;2,833.6780887;2.6828967;15,586;22;-0.8410%;2.6005%;-32.8281%;4.6040%;18.3664%;47.9980%;0.4859;-0.6761
6/10/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;971.70;n/a;n/a;n/a;2,833.6780887;3.1433865;15,592;22;-0.8206%;2.9060%;-32.2673%;4.9556%;18.3722%;47.9043%;0.5418;-0.6658
6/10/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;252.87;n/a;n/a;n/a;13,846.0818254;2.1699518;3,423;6;-0.8547%;1.6890%;22.6750%;-2.0870%;18.2867%;21.5900%;0.3200;1.0474
6/10/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;404.47;n/a;n/a;n/a;13,846.0818254;3.4708747;3,423;6;-0.8530%;1.6895%;23.5664%;-2.0867%;18.2869%;21.6139%;0.3201;1.0871
6/10/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;1,025.65;n/a;n/a;n/a;2,200.1751023;3.9134322;18,120;12;-0.4059%;11.4558%;45.7179%;9.6120%;21.1596%;31.2814%;1.8325;1.4537
6/10/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,464.41;n/a;n/a;n/a;2,200.1751023;5.5744085;18,120;12;-0.4026%;11.4289%;49.7750%;9.8706%;21.1460%;31.4081%;1.8294;1.5760
6/10/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;485.58;n/a;n/a;n/a;3,907.2777635;1.6229613;94,000;11;-0.3407%;-3.6433%;21.3101%;3.0430%;13.0628%;22.5209%;-0.9281;0.9440
6/10/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;906.95;n/a;n/a;n/a;3,907.2777635;2.9179294;94,000;11;-0.3439%;-3.3432%;31.8414%;7.0463%;13.2465%;21.9833%;-0.8389;1.4423
6/10/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;634.38;n/a;n/a;n/a;2,205.7583271;0.5083478;122,590;16;0.6936%;0.1911%;-4.3196%;5.5558%;17.1938%;32.6422%;0.0466;-0.1277
6/10/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;818.29;n/a;n/a;n/a;2,205.7583271;0.6456608;122,590;16;0.6953%;1.7457%;-2.7859%;7.2000%;17.5862%;32.6618%;0.3436;-0.0810
6/10/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;612.24;n/a;n/a;n/a;3,045.5920549;4.2522582;6,429;13;-0.4876%;5.1543%;30.1752%;3.2289%;20.3150%;31.7612%;0.8631;0.9462
6/10/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;786.29;n/a;n/a;n/a;3,045.5920549;5.4369696;6,429;13;-0.2917%;5.5437%;30.9174%;3.6870%;20.2269%;31.7576%;0.9317;0.9695
6/10/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;442.74;n/a;n/a;n/a;20,346.6591190;0.5876779;141,048;6;-0.7576%;7.7279%;77.5434%;39.8200%;21.6826%;29.4215%;1.2087;2.6187
6/10/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;801.50;n/a;n/a;n/a;20,346.6591190;1.0499940;141,048;6;-0.7578%;8.2889%;83.7966%;41.6703%;21.3555%;29.3874%;1.3158;2.8329
6/10/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,170.48;n/a;n/a;n/a;3,384.8911907;0.4077955;60,294;5;-0.8253%;2.2459%;20.7477%;-0.1944%;13.6676%;29.1845%;0.5655;0.7093
6/10/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,549.72;n/a;n/a;n/a;3,384.8911907;0.5350874;60,294;5;-0.8243%;3.1455%;21.8372%;0.7077%;13.6155%;29.1830%;0.7904;0.7464
6/10/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;81.90;n/a;n/a;n/a;3,289.4103288;0.5674810;590;3;-0.2315%;10.3327%;38.6021%;33.1058%;26.6724%;27.8874%;1.3118;1.3775
6/10/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;99.49;n/a;n/a;n/a;3,289.4103288;0.6873032;590;3;-0.2406%;10.6674%;39.0108%;33.4899%;26.3259%;27.8627%;1.3719;1.3932
6/10/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;407.85;n/a;n/a;n/a;2,924.2288836;7.2776533;4,403;9;-1.0433%;4.5501%;-11.5676%;-1.7702%;21.2041%;31.6969%;0.7308;-0.3584
6/10/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;630.24;n/a;n/a;n/a;2,924.2288836;11.1082966;4,403;9;0.1828%;5.8444%;-8.8775%;-0.5523%;20.7382%;31.6674%;0.9576;-0.2744
6/10/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;184.87;n/a;n/a;n/a;2,067.7969418;2.1295471;2,674;10;-0.9112%;1.0550%;24.9037%;17.6916%;23.9461%;29.1429%;0.1551;0.8518
6/10/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;239.45;n/a;n/a;n/a;2,067.7969418;2.7538919;2,675;10;-0.9104%;1.1618%;25.2550%;17.8744%;24.0383%;29.1499%;0.1695;0.8636
6/10/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;825.08;n/a;n/a;n/a;4,057.6531780;0.9548477;29,612;7;0.1286%;6.0351%;0.7744%;11.6270%;16.6984%;22.6117%;1.2278;0.0392
6/10/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;622.14;n/a;n/a;n/a;4,057.6531780;0.7331945;29,612;7;0.0322%;4.1256%;-2.8802%;9.6166%;18.2291%;22.7140%;0.7716;-0.1206
6/10/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;419.78;n/a;n/a;n/a;3,160.1210590;0.9700142;133,804;11;-0.6908%;-6.0664%;37.5066%;10.5353%;25.7241%;25.9349%;-0.7888;1.4393
6/10/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;699.44;n/a;n/a;n/a;3,160.1210590;1.5812447;136,527;11;-0.6886%;-5.9905%;40.6616%;12.9824%;25.6694%;26.0170%;-0.7806;1.5550
6/10/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;744.68;n/a;n/a;n/a;5,082.3771885;7.4318098;22,472;17;0.3720%;1.5685%;41.3806%;11.5542%;14.1372%;20.1472%;0.3852;2.0435
6/10/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,049.14;n/a;n/a;n/a;5,082.3771885;10.3745655;22,484;17;0.3779%;2.3391%;43.7336%;12.5832%;14.4638%;20.1444%;0.5561;2.1596
6/10/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;461.61;n/a;n/a;n/a;2,905.2239408;1.2966128;21,741;16;-0.1687%;-1.8018%;51.8804%;14.0848%;13.5977%;19.7677%;-0.4351;2.6097
6/10/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;683.04;n/a;n/a;n/a;2,905.2239408;1.9091679;21,742;16;-0.1739%;-1.4841%;55.4660%;14.6502%;13.6940%;19.3189%;-0.3538;2.8544
6/10/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;506.67;n/a;n/a;n/a;5,144.0430794;7.1670064;9,146;5;1.5900%;-1.3685%;-5.9807%;-4.2429%;19.0223%;31.1194%;-0.2342;-0.1869
6/10/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;629.67;n/a;n/a;n/a;5,144.0430794;8.7866614;9,146;5;1.5859%;-0.0175%;-4.6893%;-2.9336%;19.6163%;31.1502%;0.0050;-0.1456
6/10/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,075.41;n/a;n/a;n/a;2,863.2276241;10.1145194;8,662;14;-0.8906%;-0.5877%;-55.0180%;-2.2918%;18.3905%;60.2308%;-0.0992;-0.9043
6/10/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,477.62;n/a;n/a;n/a;2,863.2276241;12.0501512;8,664;14;-0.8726%;-0.4164%;-54.7024%;-2.0928%;18.3853%;60.1155%;-0.0678;-0.9008
6/10/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,447.30;n/a;n/a;n/a;2,920.2093957;22.5580638;17,905;7;0.1259%;3.7647%;34.4937%;22.7347%;16.8874%;20.0009%;0.7608;1.7168
6/10/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,850.74;n/a;n/a;n/a;2,920.2093957;28.5125763;18,083;7;0.1255%;3.9333%;36.4691%;24.1707%;17.0161%;20.0013%;0.7885;1.8148
6/10/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;107.38;n/a;n/a;n/a;2,763.3187314;0.2927415;43,893;4;-0.9318%;-4.5596%;-0.8678%;-1.2961%;14.6178%;20.6928%;-1.0407;-0.0359
6/10/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;245.52;n/a;n/a;n/a;2,763.3187314;0.6452579;43,896;4;-0.9321%;-2.1950%;3.9942%;2.3939%;15.8699%;20.7190%;-0.4563;0.1969
6/10/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/10/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
6/10/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;301.86;n/a;n/a;n/a;6,471.7966167;0.4690399;72,633;7;0.3324%;0.9835%;-8.3996%;10.6809%;23.7293%;27.1797%;0.1464;-0.3023
6/10/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;465.84;n/a;n/a;n/a;6,471.7966167;0.7032264;72,633;7;0.3317%;0.9164%;-5.6679%;13.9252%;23.8747%;27.2285%;0.1360;-0.2022
6/10/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;494.79;n/a;n/a;n/a;1,039.7062142;1.1198438;72,984;21;0.1457%;8.2763%;10.5256%;0.7822%;13.5360%;18.8649%;2.0728;0.5597
6/10/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;850.43;n/a;n/a;n/a;1,039.7062142;1.8813010;72,995;21;0.1625%;9.2957%;15.5523%;3.1099%;13.4132%;18.8821%;2.3480;0.8233
6/10/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;187.10;n/a;n/a;n/a;1,670.5653984;2.0575753;4,005;6;-1.4848%;1.1953%;85.1559%;-6.9293%;27.0102%;40.2208%;0.1550;2.1034
6/10/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;215.76;n/a;n/a;n/a;1,670.5653984;2.3670367;4,008;6;-1.4840%;1.3719%;86.4501%;-6.7024%;26.9092%;40.2354%;0.1777;2.1345
6/10/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,223.80;n/a;n/a;n/a;1,813.0906843;6.9414889;47,708;15;-0.7994%;4.5953%;51.9124%;0.3737%;30.3694%;33.7181%;0.5153;1.5309
6/10/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,668.06;n/a;n/a;n/a;1,813.0906843;8.3254663;47,708;15;-0.7994%;4.6302%;52.0470%;0.4072%;30.3355%;33.7123%;0.5197;1.5351
6/10/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;599.44;n/a;n/a;n/a;5,759.7482519;5.0468581;54,435;8;2.5859%;6.8597%;63.7322%;11.7129%;22.6049%;32.6409%;1.0299;1.9407
6/10/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;691.62;n/a;n/a;n/a;5,759.7482519;5.7889755;54,709;8;2.5899%;6.9097%;64.9424%;12.3690%;22.6199%;32.6567%;1.0367;1.9765
6/10/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;314.73;n/a;n/a;n/a;4,430.9772679;4.3317326;4,756;5;-0.1776%;1.9302%;41.0776%;23.1772%;17.4134%;36.8533%;0.3827;1.1090
6/10/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;494.36;n/a;n/a;n/a;4,430.9772679;6.8040383;4,756;5;-0.1757%;1.9320%;41.7235%;23.1774%;17.4236%;36.8446%;0.3828;1.1266
6/10/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,022.42;n/a;n/a;n/a;2,645.6728522;1.2946960;32,791;13;0.9110%;1.0876%;18.6061%;4.8873%;19.5303%;23.3289%;0.1958;0.7963
6/10/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,183.70;n/a;n/a;n/a;2,645.6728522;1.4896430;32,791;13;0.9087%;1.1251%;19.4149%;5.5405%;19.4850%;23.3386%;0.2027;0.8303
6/10/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;466.73;n/a;n/a;n/a;2,828.0157637;3.1359790;161,701;45;-0.4288%;0.4174%;40.7042%;11.6098%;16.8820%;22.3107%;0.0927;1.8153
6/10/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;716.47;n/a;n/a;n/a;2,828.0157637;4.7567232;162,174;45;-0.4197%;0.6349%;43.6272%;12.9527%;16.8705%;22.2705%;0.1362;1.9487
6/10/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;127.47;n/a;n/a;n/a;11,561.9587945;124.6024117;87;4;-0.6314%;-3.2118%;9.4727%;-7.4157%;14.6997%;21.5709%;-0.7258;0.4411
6/10/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;289.94;n/a;n/a;n/a;11,561.9587945;273.6456694;87;4;-0.6204%;-0.3916%;14.0777%;-4.1077%;16.4129%;21.6491%;-0.0708;0.6505
6/10/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;976.10;n/a;n/a;n/a;3,739.5654914;17.2476595;19,885;12;-0.3044%;-1.6435%;39.3791%;9.8915%;12.9702%;20.7366%;-0.4150;1.8896
6/10/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,521.52;n/a;n/a;n/a;3,739.5654914;26.3867174;19,933;12;-0.3040%;-1.0072%;44.4568%;11.9679%;12.8141%;20.6855%;-0.2526;2.1378
6/10/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;380.05;n/a;n/a;n/a;2,063.1176429;2.8598240;33,384;22;-0.5235%;5.0733%;42.5330%;8.7815%;19.7881%;20.1211%;0.8722;2.1030
6/10/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;590.23;n/a;n/a;n/a;2,063.1176429;4.4053676;33,473;22;-0.5208%;5.3437%;44.3493%;9.6735%;19.5537%;20.0127%;0.9293;2.2044
6/10/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;680.93;n/a;n/a;n/a;6,301.8720780;1.9025636;108,457;20;-0.8532%;5.2458%;40.2794%;19.2689%;14.7695%;21.4403%;1.2080;1.8693
6/10/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;1,022.39;n/a;n/a;n/a;6,301.8720780;2.8263923;108,457;20;-0.8543%;5.6799%;44.0148%;20.5450%;14.5953%;21.4468%;1.3227;2.0415
