Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/15/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,775.28;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;0.0748%;4.7126%;25.2072%;7.8975%;10.0470%;16.6998%;1.6353;1.5055
6/15/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,665.20;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;0.0890%;4.2560%;24.6055%;6.8662%;10.1295%;16.3860%;1.4664;1.4979
6/15/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,870.42;n/a;n/a;n/a;3,494.9050309;3.6668439;99,552;78;0.0913%;4.6202%;26.8555%;7.9291%;10.2884%;16.3953%;1.5659;1.6332
6/15/2021;XEGN;DAXPLUS MAX.SR FRA.PR.EUR;DE000A0MEUP1;293.42;n/a;n/a;n/a;6,642.2493247;2.2444441;1,043;10;0.4691%;4.9916%;29.6540%;15.1254%;9.5327%;15.6211%;1.8245;1.8919
6/15/2021;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;689.14;n/a;n/a;n/a;3,080.5786660;6.4166286;1,027;10;-0.0319%;5.5070%;19.0677%;5.6558%;14.0126%;18.0388%;1.3681;1.0561
6/15/2021;XEGQ;DAXPLUS MAX.SR JAP.PR.EUR;DE000A0MEUR7;224.70;n/a;n/a;n/a;6,904.8887118;2.1918883;882;12;0.4336%;3.4435%;25.2020%;-8.6325%;12.8642%;19.3115%;0.9368;1.3016
6/15/2021;XEGS;DAXPLUS MAX.SR SWI.PR.EUR;DE000A0MEUT3;817.37;n/a;n/a;n/a;10,601.3896233;6.0991466;1,065;12;0.2687%;12.3625%;42.6998%;22.3370%;10.3336%;14.9115%;4.1442;2.8499
6/15/2021;XEGU;DAXPLUS MAX.SR USA.PR.EUR;DE000A0MEUV9;481.99;n/a;n/a;n/a;11,408.5960752;4.6475909;966;11;-0.8618%;4.2614%;20.7360%;1.6406%;13.0851%;21.2214%;1.1366;0.9757
6/15/2021;XEGP;DAXPLUS MAX.SR.FRA.TR.EUR;DE000A0MEUQ9;483.26;n/a;n/a;n/a;6,642.2493247;3.6567414;1,043;10;0.4719%;5.6052%;31.5709%;16.3809%;9.7062%;15.6145%;2.0100;2.0145
6/15/2021;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,083.48;n/a;n/a;n/a;3,080.5786660;9.9009011;1,028;10;-0.0332%;5.7229%;22.2420%;7.6558%;13.7778%;17.9962%;1.4455;1.2336
6/15/2021;XEGR;DAXPLUS MAX.SR.JAP.TR.EUR;DE000A0MEUS5;300.27;n/a;n/a;n/a;6,904.8887118;2.9031749;882;12;0.4348%;3.4308%;26.9802%;-7.8672%;12.8517%;19.3415%;0.9343;1.3908
6/15/2021;XEGT;DAXPLUS MAX.SR.SWI.TR.EUR;DE000A0MEUU1;1,228.93;n/a;n/a;n/a;10,601.3896233;9.0643800;1,066;12;0.2676%;12.5889%;44.9090%;23.7643%;10.2783%;14.9051%;4.2425;2.9982
6/15/2021;XEGV;DAXPLUS MAX.SR.USA.TR.EUR;DE000A0MEUW7;694.48;n/a;n/a;n/a;11,408.5960752;6.6633879;968;11;-0.8608%;4.2872%;22.1880%;2.1474%;13.0805%;21.1971%;1.1438;1.0448
6/15/2021;XEFP;DAXPLUS MV FRA.PR EUR;DE000A0METP3;187.71;n/a;n/a;n/a;9,551.1261586;0.7108936;1,060;12;0.2671%;3.7645%;21.6053%;15.6419%;7.2967%;13.9861%;1.8034;1.5421
6/15/2021;XEFQ;DAXPLUS MV FRA.TR EUR;DE000A0METQ1;339.35;n/a;n/a;n/a;9,551.1261586;1.2627302;1,061;12;0.5452%;4.6117%;25.0691%;17.6297%;7.3166%;13.9744%;2.1980;1.7893
6/15/2021;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;524.29;n/a;n/a;n/a;4,151.9221632;4.1948898;994;14;0.1681%;3.9742%;14.0579%;5.0134%;9.0558%;15.4026%;1.5330;0.9142
6/15/2021;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;872.12;n/a;n/a;n/a;4,151.9221632;6.8292962;994;14;0.1723%;5.1444%;17.8939%;7.2982%;10.0423%;15.4323%;1.7844;1.1590
6/15/2021;XEFR;DAXPLUS MV JAP.PR EUR;DE000A0METR9;144.59;n/a;n/a;n/a;2,462.8004278;1.1411092;995;16;0.4935%;2.9550%;14.8360%;2.8378%;10.1046%;14.1793%;1.0258;1.0475
6/15/2021;XEFS;DAXPLUS MV JAP.TR EUR;DE000A0METS7;219.80;n/a;n/a;n/a;2,462.8004278;1.7074023;999;16;0.4984%;2.9364%;18.8237%;4.0030%;10.1163%;14.0833%;1.0183;1.3355
6/15/2021;XEFT;DAXPLUS MV SWI.PR EUR;DE000A0METT5;551.05;n/a;n/a;n/a;21,690.3877864;2.2357103;1,022;12;0.5566%;8.2103%;26.3760%;14.2286%;7.9277%;12.3640%;3.5947;2.1273
6/15/2021;XEFU;DAXPLUS MV SWI.TR EUR;DE000A0METU3;928.31;n/a;n/a;n/a;21,690.3877864;3.6851560;1,030;12;0.5546%;8.1934%;29.7700%;16.7451%;7.9205%;12.3710%;3.5906;2.3982
6/15/2021;XEFV;DAXPLUS MV US PR EUR;DE000A0METV1;250.36;n/a;n/a;n/a;8,061.6550442;1.6278047;975;14;-0.1117%;0.3527%;12.0129%;6.0174%;9.6861%;13.2962%;0.1432;0.9064
6/15/2021;XEFW;DAXPLUS MV US TR EUR;DE000A0METW9;426.81;n/a;n/a;n/a;8,061.6550442;2.7411845;981;14;-0.1100%;0.6580%;14.6260%;7.3277%;9.5806%;13.2824%;0.2547;1.1025
6/15/2021;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;30,881.83;n/a;n/a;n/a;5,138.5776990;4.3871482;1,149,113;30;0.3565%;1.7906%;23.3726%;12.1084%;10.5007%;16.4703%;0.6045;1.4160
6/15/2021;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;72,750.66;n/a;n/a;n/a;5,138.5776990;10.1054207;1,152,604;30;0.3565%;2.0295%;27.4253%;14.6569%;10.7356%;16.4770%;0.6681;1.6594
6/15/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;199.85;n/a;n/a;n/a;7,745.9740528;0.2341087;310,471;22;-0.5672%;9.7836%;92.4596%;41.9288%;20.8307%;27.8076%;1.6287;3.3035
6/15/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;279.77;n/a;n/a;n/a;7,745.9740528;0.3247899;310,471;22;-0.5651%;9.7826%;97.5777%;43.2147%;20.8086%;27.7915%;1.6302;3.4881
6/15/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;24.29;n/a;n/a;n/a;584.8629700;0.2590345;52,556;6;-0.2464%;0.3719%;39.1180%;30.3811%;15.9306%;32.7868%;0.0912;1.1878
6/15/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;30.58;n/a;n/a;n/a;584.8629700;0.3238276;52,556;6;-0.2284%;0.4599%;40.0825%;31.3010%;15.9811%;32.7865%;0.1099;1.2170
6/15/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;236.86;n/a;n/a;n/a;1,571.9119009;0.6513919;4,846;7;-1.7015%;2.5279%;57.6020%;22.9101%;19.8089%;28.3734%;0.4489;2.0188
6/15/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;334.76;n/a;n/a;n/a;1,571.9119009;0.9077629;4,906;7;-1.6973%;2.5267%;59.8587%;24.6500%;19.7763%;28.3570%;0.4494;2.0989
6/15/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;325.99;n/a;n/a;n/a;3,552.1820174;0.4825590;247,080;18;0.2954%;-1.4779%;41.1884%;11.3582%;11.0472%;20.2812%;-0.4462;2.0214
6/15/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;218.08;n/a;n/a;n/a;3,552.1820174;0.3295123;246,549;18;0.3036%;-1.8851%;35.1512%;9.0945%;11.0058%;20.3671%;-0.5756;1.7188
6/15/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;99.66;n/a;n/a;n/a;2,184.4948652;0.1300102;20,426;8;-0.6084%;-2.4567%;34.5847%;10.0243%;15.9587%;27.7930%;-0.5205;1.2394
6/15/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;135.60;n/a;n/a;n/a;2,184.4948652;0.1710859;20,426;8;-0.6011%;-2.4531%;39.1055%;13.7584%;15.9805%;27.4969%;-0.5190;1.4158
6/15/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;295.92;n/a;n/a;n/a;1,787.5219015;0.1905267;136,071;30;0.4310%;1.6418%;20.6458%;2.8107%;10.0322%;19.5552%;0.5816;1.0543
6/15/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;371.83;n/a;n/a;n/a;1,787.5219015;0.2366307;136,071;30;0.4295%;1.6596%;22.9231%;4.0142%;10.0351%;19.5133%;0.5875;1.1723
6/15/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;163.15;n/a;n/a;n/a;1,208.9952453;0.3708873;148,168;81;0.2027%;6.6967%;10.0432%;3.6992%;9.8060%;14.9372%;2.3736;0.6760
6/15/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;247.19;n/a;n/a;n/a;1,208.9952453;0.5513056;148,201;81;0.2027%;7.8349%;14.1175%;5.6955%;9.7599%;14.9445%;2.7872;0.9462
6/15/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.69;n/a;n/a;n/a;484.7102632;0.1050551;3,372;5;-1.1234%;-1.3958%;0.5242%;16.8953%;24.9344%;25.2883%;-0.1863;0.0259
6/15/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;73.20;n/a;n/a;n/a;484.7102632;0.1431058;3,372;5;-1.1212%;-1.3477%;1.9073%;16.9890%;24.9409%;25.2423%;-0.1796;0.0803
6/15/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;220.59;n/a;n/a;n/a;2,859.1469075;0.5932847;369,410;104;0.7214%;2.1108%;53.1343%;14.5327%;14.8401%;21.8714%;0.5022;2.4163
6/15/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;302.07;n/a;n/a;n/a;2,859.1469075;0.8028629;372,526;104;0.7169%;2.2718%;55.7222%;15.8999%;14.9116%;21.9114%;0.5370;2.5291
6/15/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;212.01;n/a;n/a;n/a;5,628.1066713;0.2965266;155,908;7;0.8851%;-0.6141%;13.2956%;6.2228%;10.2316%;23.7191%;-0.1905;0.5618
6/15/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;398.53;n/a;n/a;n/a;5,628.1066713;0.5349433;155,908;7;0.8835%;-0.5713%;18.1215%;10.6843%;10.2739%;23.5939%;-0.1754;0.7677
6/15/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;247.88;n/a;n/a;n/a;2,878.6579999;1.4084361;30,191;24;-0.3177%;3.3092%;31.5991%;9.2464%;13.2126%;18.4816%;0.8770;1.7035
6/15/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;370.77;n/a;n/a;n/a;2,878.6579999;2.0668089;30,191;24;-0.3333%;3.6423%;35.4263%;11.3557%;12.9137%;18.3144%;0.9863;1.9264
6/15/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;306.94;n/a;n/a;n/a;3,282.9850785;0.6103512;238,663;42;0.2777%;2.3645%;11.6145%;13.4210%;12.4245%;17.1195%;0.6703;0.6809
6/15/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;381.79;n/a;n/a;n/a;3,282.9850785;0.7463419;239,515;42;0.2784%;2.6980%;14.0932%;15.3723%;12.3457%;17.1193%;0.7678;0.8245
6/15/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;173.02;n/a;n/a;n/a;1,050.5704342;1.0492554;90,694;35;-0.3743%;9.2160%;50.3607%;1.6390%;22.7998%;27.6958%;1.4021;1.8088
6/15/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;233.59;n/a;n/a;n/a;1,050.5704342;1.4111323;90,941;35;-0.3711%;9.2563%;51.1812%;2.0266%;22.7193%;27.6198%;1.4132;1.8433
6/15/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;399.09;n/a;n/a;n/a;1,757.0134652;0.4526122;180,145;56;-0.0276%;5.9072%;0.5518%;8.6077%;15.6357%;29.2418%;1.3144;0.0233
6/15/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;488.60;n/a;n/a;n/a;1,757.0134652;0.5463446;180,151;56;-0.0246%;6.0077%;2.1364%;10.1542%;15.7250%;29.2543%;1.3290;0.0770
6/15/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;232.45;n/a;n/a;n/a;4,370.7320016;1.7897505;69,972;28;-0.5774%;6.2094%;58.8207%;11.5403%;14.4601%;25.7168%;1.4934;2.2744
6/15/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;284.26;n/a;n/a;n/a;4,370.7320016;2.1758520;70,249;28;-0.5528%;6.3171%;60.0203%;12.1961%;14.4505%;25.7258%;1.5201;2.3198
6/15/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;145.35;n/a;n/a;n/a;1,410.0711207;0.4984573;105,417;11;0.3868%;4.0295%;20.0050%;19.5903%;15.3398%;18.5042%;0.9174;1.0798
6/15/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;305.83;n/a;n/a;n/a;1,410.0711207;1.0165536;105,417;11;0.3906%;4.5680%;28.0266%;23.3782%;15.5909%;17.8499%;1.0218;1.5652
6/15/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;289.95;n/a;n/a;n/a;2,612.4086507;0.5851603;98,975;11;0.7856%;15.6377%;99.2647%;47.8130%;18.1249%;23.7747%;2.9862;4.1478
6/15/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;453.14;n/a;n/a;n/a;2,612.4086507;0.8948943;98,975;11;0.7896%;16.2971%;108.0246%;51.0517%;18.6485%;23.6838%;3.0244;4.5307
6/15/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;46.07;n/a;n/a;n/a;3,805.2808157;0.1376854;83,705;8;-0.6255%;-3.3564%;15.6666%;8.1963%;8.4219%;16.2901%;-1.3549;0.9623
6/15/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;83.09;n/a;n/a;n/a;3,805.2808157;0.2407610;83,768;8;-0.6100%;-1.3300%;20.2286%;11.6051%;9.7804%;16.3462%;-0.4518;1.2359
6/15/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,229.81;n/a;n/a;n/a;5,161.2197853;10.4415950;57,699;21;-0.6736%;7.5658%;72.9447%;12.8618%;17.5444%;30.8581%;1.4976;2.3495
6/15/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,917.16;n/a;n/a;n/a;5,161.2197853;16.1822586;57,974;21;-0.6504%;7.6482%;74.2176%;13.5261%;17.5675%;30.8709%;1.5118;2.3895
6/15/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,275.62;n/a;n/a;n/a;1,503.2003749;3.4909877;103,942;33;0.3248%;6.5494%;7.0438%;1.1482%;8.6180%;17.0578%;2.6418;0.4175
6/15/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,786.17;n/a;n/a;n/a;1,503.2003749;7.4600938;103,960;33;0.3248%;7.7443%;11.1693%;3.3829%;8.9961%;17.1037%;2.9891;0.6557
6/15/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,774.09;n/a;n/a;n/a;3,407.3775906;8.5262518;152,941;34;0.2769%;0.8353%;5.4615%;11.3332%;12.8359%;18.8421%;0.2378;0.2947
6/15/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,943.70;n/a;n/a;n/a;3,407.3775906;14.8903743;153,119;34;0.2820%;1.1948%;8.1313%;13.6083%;12.7748%;18.8471%;0.3360;0.4351
6/15/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;687.89;n/a;n/a;n/a;2,720.1195773;2.4497505;54,827;9;-0.0334%;9.7989%;78.7656%;35.8554%;18.6642%;22.3173%;1.8205;3.5075
6/15/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,618.52;n/a;n/a;n/a;2,720.1195773;5.6342860;54,827;9;-0.0272%;9.8956%;87.5479%;38.9824%;18.7100%;22.1918%;1.8339;3.9199
6/15/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;897.07;n/a;n/a;n/a;6,250.0955944;1.4465442;159,167;18;-0.5840%;8.7964%;84.2600%;35.7428%;20.3188%;27.8872%;1.5021;3.0024
6/15/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,067.60;n/a;n/a;n/a;6,250.0955944;3.2942074;159,167;18;-0.5780%;8.8004%;90.5850%;37.3839%;20.3220%;27.8909%;1.5025;3.2270
6/15/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.14;n/a;n/a;n/a;4,350.3943594;0.1699739;30,058;5;0.1519%;-1.9758%;41.9692%;25.7563%;18.5919%;33.8610%;-0.3575;1.2336
6/15/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;95.84;n/a;n/a;n/a;4,350.3943594;0.3523805;30,058;5;0.1568%;-1.9038%;42.2592%;26.0224%;18.5811%;33.8452%;-0.3444;1.2427
6/15/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,278.17;n/a;n/a;n/a;3,757.4999931;2.0835340;224,090;14;0.3273%;-2.1998%;34.0349%;8.7258%;11.3217%;20.6857%;-0.6554;1.6388
6/15/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,545.69;n/a;n/a;n/a;3,757.4999931;5.6621322;224,593;14;0.3194%;-1.8950%;40.1702%;10.9856%;11.3837%;20.5783%;-0.5595;1.9431
6/15/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,229.28;n/a;n/a;n/a;1,820.0790980;0.9918997;94,902;15;0.3134%;1.4149%;23.0942%;1.8636%;10.5696%;21.5456%;0.4779;1.0696
6/15/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,274.40;n/a;n/a;n/a;1,820.0790980;1.8140110;94,902;15;0.3158%;1.4234%;25.3555%;3.0535%;10.5570%;21.5039%;0.4813;1.1760
6/15/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,104.65;n/a;n/a;n/a;2,911.6380598;15.1960848;256,914;67;0.9168%;1.6418%;54.8469%;14.3745%;16.8334%;23.7530%;0.3466;2.2964
6/15/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,549.84;n/a;n/a;n/a;2,911.6380598;31.2173740;259,652;67;0.9150%;1.7973%;57.3073%;15.9698%;16.9062%;23.8146%;0.3768;2.3930
6/15/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;558.30;n/a;n/a;n/a;5,582.3378322;0.8795179;136,770;6;0.8490%;-0.5097%;15.4968%;5.7887%;10.5837%;24.3267%;-0.1501;0.6375
6/15/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,328.20;n/a;n/a;n/a;5,582.3378322;2.0064724;136,770;6;0.8481%;-0.4945%;20.4695%;10.3184%;10.5943%;24.1621%;-0.1450;0.8460
6/15/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;242.58;n/a;n/a;n/a;3,447.5938972;2.0890806;17,214;10;-0.2877%;2.9495%;23.6139%;6.2922%;13.0790%;17.8801%;0.7911;1.3177
6/15/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;467.00;n/a;n/a;n/a;3,447.5938972;3.9768955;17,214;10;-0.3010%;3.4605%;26.3665%;7.4898%;12.3325%;17.8032%;0.9819;1.4768
6/15/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;455.75;n/a;n/a;n/a;1,047.5570853;4.1327051;58,286;27;-0.5238%;10.3618%;54.7170%;2.6649%;24.7079%;30.5342%;1.4538;1.7822
6/15/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;938.55;n/a;n/a;n/a;1,047.5570853;8.4900824;58,376;27;-0.5225%;10.3969%;55.2708%;2.9146%;24.6611%;30.4897%;1.4615;1.8028
6/15/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;27,976.82;n/a;n/a;n/a;2,486.0428948;30.9203688;135,483;35;0.0555%;5.4280%;-2.8680%;8.6433%;15.9487%;31.2296%;1.1849;-0.0868
6/15/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,127.04;n/a;n/a;n/a;2,486.0428948;40.4368769;135,485;35;0.0580%;5.4897%;-1.3079%;10.2458%;16.0058%;31.2402%;1.1940;-0.0372
6/15/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;102.82;n/a;n/a;n/a;1,412.3027254;0.6013380;61,402;9;0.4396%;5.1975%;21.4936%;19.6555%;17.0923%;18.9082%;1.0591;1.1348
6/15/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;306.49;n/a;n/a;n/a;1,412.3027254;1.7339025;61,402;9;0.4391%;5.4898%;30.1831%;23.6994%;17.2481%;18.1451%;1.1080;1.6577
6/15/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;304.35;n/a;n/a;n/a;2,783.9064256;0.7965675;45,589;5;0.0099%;-3.2335%;6.1489%;-0.8018%;13.2251%;20.3659%;-0.8308;0.3061
6/15/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,015.68;n/a;n/a;n/a;2,783.9064256;2.5641249;45,591;5;0.0098%;-0.8677%;11.2574%;2.8422%;14.6540%;20.3937%;-0.1927;0.5542
6/15/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;177.37;n/a;n/a;n/a;5,060.7764747;0.2638992;75,884;9;0.4019%;-1.6305%;-3.2193%;11.3993%;16.6031%;26.0902%;-0.3286;-0.1173
6/15/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;240.86;n/a;n/a;n/a;5,060.7764747;0.3485850;75,884;9;0.4085%;-1.7219%;-0.4299%;14.5207%;16.6681%;26.1296%;-0.3463;-0.0112
6/15/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;417.74;n/a;n/a;n/a;2,092.0718312;0.2741492;155,691;23;0.0503%;6.0819%;5.2242%;9.1959%;16.7286%;31.1337%;1.2646;0.1708
6/15/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;515.46;n/a;n/a;n/a;2,092.0718312;0.3331861;155,691;23;0.0524%;6.1032%;6.9153%;10.8659%;16.7687%;31.1527%;1.2659;0.2245
6/15/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;410.44;n/a;n/a;n/a;2,985.2421486;1.5008479;12,044;16;1.1185%;9.5120%;43.0802%;10.2800%;15.5952%;33.1628%;2.1153;1.2928
6/15/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;496.30;n/a;n/a;n/a;2,985.2421486;1.8082525;12,044;16;1.1144%;9.6990%;43.6968%;10.6775%;15.5691%;33.1629%;2.1603;1.3113
6/15/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;441.06;n/a;n/a;n/a;2,635.4568557;1.7432947;11,093;5;-0.0023%;3.3508%;4.2572%;-4.2007%;16.5048%;18.6797%;0.7108;0.2333
6/15/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;484.32;n/a;n/a;n/a;2,635.4568557;1.9142354;11,093;5;-0.0021%;3.3503%;6.4884%;-4.1994%;16.5121%;18.6258%;0.7103;0.3528
6/15/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;233.28;n/a;n/a;n/a;2,053.6826220;0.4826241;34,294;14;-0.6431%;11.4040%;51.6479%;8.2405%;20.0914%;30.5461%;1.9669;1.6818
6/15/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;299.21;n/a;n/a;n/a;2,053.6826220;0.6180598;34,294;14;-0.6409%;11.3961%;55.6359%;8.4094%;20.0843%;30.6774%;1.9662;1.8036
6/15/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;201.77;n/a;n/a;n/a;24,210.3112497;0.2136347;276,176;8;-0.5618%;9.5861%;98.8665%;47.6870%;21.2225%;28.8417%;1.5665;3.4054
6/15/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;286.10;n/a;n/a;n/a;24,210.3112497;0.2999022;276,176;8;-0.5527%;9.5875%;104.2259%;49.1736%;21.1817%;28.7858%;1.5697;3.5968
6/15/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;779.48;n/a;n/a;n/a;2,518.0286106;0.6177346;53,835;16;-1.5124%;2.6726%;30.2019%;8.2656%;19.3416%;25.6488%;0.4855;1.1734
6/15/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;861.83;n/a;n/a;n/a;2,518.0286106;0.6799960;53,835;16;-1.5119%;2.6929%;30.8956%;8.7428%;19.3073%;25.6397%;0.4900;1.2007
6/15/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;182.72;n/a;n/a;n/a;3,636.8208117;0.5286884;109,768;14;-0.0656%;-0.2511%;32.8486%;4.7526%;10.8676%;20.9856%;-0.0641;1.5593
6/15/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;289.04;n/a;n/a;n/a;3,636.8208117;0.8068657;109,768;14;-0.0691%;0.2323%;43.4371%;8.5800%;10.9757%;20.5435%;0.0885;2.1042
6/15/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;494.68;n/a;n/a;n/a;2,675.5653665;0.1623284;72,214;9;-0.0586%;2.2869%;30.4467%;0.6327%;13.0923%;28.0161%;0.6157;1.0829
6/15/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;626.36;n/a;n/a;n/a;2,675.5653665;0.2037960;72,214;9;-0.0590%;2.2812%;31.5606%;1.4940%;13.1001%;28.0153%;0.6138;1.1224
6/15/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.33;n/a;n/a;n/a;2,312.1611485;0.1224104;1,657;7;-0.3932%;7.1489%;26.7134%;17.9236%;15.8401%;23.3355%;1.5679;1.1414
