Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/12/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;208.51;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;0.4287%;6.3013%;10.5978%;9.4253%;13.5134%;17.3118%;1.5301;0.3775
3/12/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;430.44;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;0.4270%;6.2972%;13.5186%;9.4209%;13.5115%;17.2113%;1.5293;0.5474
3/12/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;110.15;n/a;n/a;n/a;2,358.2865250;2.6201568;20,991;25;3.5342%;-0.1179%;-30.3245%;-10.5925%;38.3037%;32.4520%;-0.0384;-1.0448
3/12/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;229.51;n/a;n/a;n/a;2,358.2865250;5.4388051;20,991;25;3.5181%;-0.1436%;-29.8628%;-10.2530%;38.1031%;32.4401%;-0.0409;-1.0311
3/12/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;37,624.89;n/a;n/a;n/a;2,781.0220974;33.1668172;163,928;29;1.9021%;4.5744%;53.8080%;24.0789%;22.1379%;19.0242%;0.6649;2.5880
3/12/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;51,778.62;n/a;n/a;n/a;2,781.0220974;45.6435138;163,928;29;1.9021%;4.5744%;56.3011%;24.0789%;22.1380%;19.0161%;0.6649;2.7187
3/12/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;123.18;n/a;n/a;n/a;1,182.1008109;0.4052689;80,304;8;-0.4767%;-2.1915%;0.5223%;-0.2753%;7.5026%;15.5631%;-1.1497;-0.2199
3/12/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;395.77;n/a;n/a;n/a;1,182.1008109;1.3020676;80,304;8;-0.4803%;-2.1921%;3.8548%;-0.2721%;7.4915%;15.5092%;-1.1517;-0.0083
3/12/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;310.87;n/a;n/a;n/a;2,783.9064256;0.8318257;55,208;5;-0.9337%;-2.0974%;-4.3565%;-13.8435%;14.7632%;16.1840%;-0.5623;-0.5094
3/12/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,104.77;n/a;n/a;n/a;2,783.9064256;2.9559713;55,208;5;-0.9361%;-2.0915%;-1.4038%;-13.8379%;14.7659%;15.8066%;-0.5608;-0.3369
3/12/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;114.12;n/a;n/a;n/a;5,555.6530867;0.2695113;54,064;10;0.4843%;-1.5443%;-38.9961%;-9.2124%;19.3025%;21.4100%;-0.3312;-1.9839
3/12/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;164.40;n/a;n/a;n/a;5,555.6530867;0.3882541;54,064;10;0.4829%;-1.5451%;-37.0356%;-9.2164%;19.3054%;21.1455%;-0.3313;-1.9171
3/12/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;570.67;n/a;n/a;n/a;2,758.2992196;0.2555057;194,716;18;1.9199%;4.8101%;55.9037%;24.5760%;21.9948%;19.1965%;0.7062;2.6727
3/12/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;729.21;n/a;n/a;n/a;2,758.2992196;0.3264949;194,716;18;1.9190%;4.8092%;58.3243%;24.5746%;21.9903%;19.1845%;0.7062;2.7990
3/12/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;195.01;n/a;n/a;n/a;2,241.1787624;1.1403121;8,198;15;0.0975%;2.3728%;-18.3478%;8.6528%;23.7919%;17.6992%;0.2994;-1.2469
3/12/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;242.94;n/a;n/a;n/a;2,241.1787624;1.4205786;8,198;15;0.0989%;2.3767%;-17.9756%;8.6494%;23.7947%;17.7025%;0.2999;-1.2259
3/12/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;372.37;n/a;n/a;n/a;2,738.8437894;2.2640707;7,648;6;0.3855%;3.3615%;18.1752%;3.7878%;15.4826%;18.5090%;0.6804;0.7576
3/12/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;439.54;n/a;n/a;n/a;2,738.8437894;2.6724780;7,648;6;0.3860%;3.3628%;21.2624%;3.7875%;15.4839%;18.2941%;0.6806;0.9333
3/12/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;180.05;n/a;n/a;n/a;2,302.5042296;0.6836185;31,679;15;0.7667%;-6.9028%;-4.2796%;-6.7968%;15.1840%;19.1277%;-1.6386;-0.4270
3/12/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;242.07;n/a;n/a;n/a;2,302.5042296;0.9190450;31,679;15;0.7701%;-6.9033%;-2.5522%;-6.7958%;15.1790%;19.1600%;-1.6393;-0.3372
3/12/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;165.86;n/a;n/a;n/a;12,082.2826157;0.4292170;239,456;8;3.5783%;7.4432%;-6.9979%;12.9298%;20.1311%;18.9532%;1.2228;-0.5727
3/12/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;268.54;n/a;n/a;n/a;12,082.2826157;0.6949661;239,456;8;3.5754%;7.4418%;-1.0501%;12.9268%;20.1270%;18.8076%;1.2229;-0.2646
3/12/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;605.31;n/a;n/a;n/a;2,794.1265929;0.5883768;40,197;14;0.0364%;2.8145%;-7.2649%;4.1537%;15.2565%;29.1367%;0.5668;-0.3816
3/12/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;676.98;n/a;n/a;n/a;2,794.1265929;0.6580467;40,197;14;0.0369%;2.8142%;-6.7508%;4.1540%;15.2549%;29.1645%;0.5667;-0.3638
3/12/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;136.87;n/a;n/a;n/a;3,226.0001920;0.5426939;80,860;14;1.4002%;8.9469%;-1.4969%;1.0334%;15.7228%;19.4314%;1.8957;-0.2788
3/12/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;241.33;n/a;n/a;n/a;3,226.0001920;0.9569453;80,860;14;1.3906%;8.9378%;4.3364%;1.0256%;15.7314%;19.7218%;1.8927;0.0176
3/12/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;315.14;n/a;n/a;n/a;3,583.4569827;0.1564569;47,513;6;1.9805%;7.1941%;14.8595%;-1.0425%;19.2194%;27.6385%;1.2361;0.3888
3/12/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;408.86;n/a;n/a;n/a;3,583.4569827;0.2029825;47,513;6;1.9804%;7.1914%;15.7621%;-1.0432%;19.2257%;27.6171%;1.2352;0.4214
3/12/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.69;n/a;n/a;n/a;2,998.4745355;0.1182875;3,222;8;-0.6413%;-1.0041%;-12.6812%;1.2605%;14.1035%;15.6276%;-0.3211;-1.0539
3/12/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.39;n/a;n/a;n/a;2,998.4745355;0.1602761;3,222;8;-0.6759%;-1.0104%;-11.8741%;1.2750%;13.9550%;15.6678%;-0.3261;-1.0003
3/12/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;187.08;n/a;n/a;n/a;21,065.0000000;0.1958008;7,740;1;-0.6743%;4.4323%;50.0722%;3.2906%;29.1727%;25.6159%;0.4877;1.7779
3/12/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;306.24;n/a;n/a;n/a;21,065.0000000;0.3205112;7,740;1;-0.6714%;4.4332%;57.5633%;3.2885%;29.1714%;25.1117%;0.4879;2.1084
3/12/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;45.79;n/a;n/a;n/a;580.6452943;0.2719957;85,005;5;2.9451%;9.3362%;41.5019%;19.0897%;13.1093%;27.3909%;2.3761;1.3535
3/12/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;61.71;n/a;n/a;n/a;580.6452943;0.3665397;85,005;5;2.9530%;9.3373%;47.4552%;19.0853%;13.0556%;27.4285%;2.3862;1.5662
3/12/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;116.97;n/a;n/a;n/a;2,403.1735044;0.9613360;11,416;23;1.5982%;6.5204%;21.5778%;8.0255%;11.8439%;18.3003%;1.8096;0.9500
3/12/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;185.01;n/a;n/a;n/a;2,403.1735044;1.5205520;11,416;23;1.6036%;6.5296%;27.2071%;8.0350%;11.8487%;17.8565%;1.8116;1.2851
3/12/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;68.06;n/a;n/a;n/a;2,013.3539451;1.4503572;9,506;10;0.0000%;-67.0172%;-68.3280%;-64.7905%;347.6218%;100.2762%;-0.6682;-0.7126
3/12/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;78.85;n/a;n/a;n/a;2,013.3539451;1.6792288;9,506;10;-0.0127%;-67.0056%;-68.0342%;-64.7676%;347.4688%;100.2364%;-0.6684;-0.7100
3/12/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;140.07;n/a;n/a;n/a;132.0406933;1.0358526;460;2;1.8765%;2.8943%;-6.4641%;1.7951%;25.3154%;17.7314%;0.3524;-0.5824
3/12/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;255.14;n/a;n/a;n/a;132.0406933;1.8868295;460;2;1.8726%;2.8956%;-0.9011%;1.7954%;25.3072%;17.9352%;0.3527;-0.2692
3/12/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.49;n/a;n/a;n/a;3,813.0723574;0.0422356;946;8;-0.2222%;-4.0598%;-17.3112%;-8.7398%;8.6938%;16.2265%;-1.7336;-1.2970
3/12/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.92;n/a;n/a;n/a;3,813.0723574;0.0556315;946;8;-0.1686%;-4.0519%;-15.3076%;-8.6420%;8.1933%;16.0634%;-1.8362;-1.1869
3/12/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;701.13;n/a;n/a;n/a;2,495.0370809;2.0141370;159,147;4;1.0784%;11.7445%;33.0796%;18.9202%;17.1269%;17.4221%;2.3039;1.6503
3/12/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;924.11;n/a;n/a;n/a;2,495.0370809;2.6546826;159,147;4;1.0774%;11.7438%;35.9125%;18.9208%;17.1239%;17.3660%;2.3041;1.8168
3/12/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;140.88;n/a;n/a;n/a;2,777.3873639;0.4888436;38,731;9;0.8663%;0.0639%;10.5808%;-1.8053%;26.0587%;21.2866%;-0.0324;0.3062
3/12/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;180.13;n/a;n/a;n/a;2,777.3873639;0.6250098;38,731;9;0.8680%;0.0611%;13.7041%;-1.8044%;26.0772%;21.1775%;-0.0327;0.4535
3/12/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;201.78;n/a;n/a;n/a;3,236.9256424;0.2945810;167,178;13;1.1327%;9.6333%;17.6423%;9.8362%;13.2493%;22.1820%;2.4283;0.6084
3/12/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;321.30;n/a;n/a;n/a;3,236.9256424;0.4586711;167,178;13;1.1395%;9.6475%;20.5855%;12.3230%;13.2822%;22.0904%;2.4260;0.7426
3/12/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;190.65;n/a;n/a;n/a;3,175.1031338;0.4921642;29,284;20;2.0283%;0.4902%;5.7991%;-0.3710%;15.5286%;14.3904%;0.0404;0.1245
3/12/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;267.81;n/a;n/a;n/a;3,175.1031338;0.6903213;29,314;20;2.0267%;0.5368%;8.8216%;-0.3275%;15.5664%;14.4767%;0.0506;0.3301
3/12/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;229.99;n/a;n/a;n/a;4,657.3093354;1.6413881;30,947;24;1.3752%;10.0957%;6.2604%;10.7692%;15.5584%;18.3364%;2.1705;0.1226
3/12/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;310.27;n/a;n/a;n/a;4,657.3093354;2.2117740;30,947;24;1.3789%;10.0756%;8.6380%;10.8939%;15.5369%;18.2801%;2.1690;0.2515
3/12/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;107.15;n/a;n/a;n/a;2,333.9069457;0.5173188;6,300;4;0.0934%;-7.1410%;11.4289%;0.7712%;17.0187%;26.6085%;-1.5103;0.2764
3/12/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;133.75;n/a;n/a;n/a;2,333.9069457;0.6457300;6,300;4;0.0898%;-7.1438%;13.7620%;0.7761%;17.0366%;26.7099%;-1.5093;0.3617
3/12/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;602.13;n/a;n/a;n/a;2,913.5736641;2.3314821;71,030;8;0.1730%;6.2295%;7.6597%;9.9700%;15.9769%;20.5412%;1.2787;0.1768
3/12/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;748.08;n/a;n/a;n/a;2,913.5736641;2.8966439;71,030;8;0.1727%;6.2297%;7.8236%;9.9697%;15.9807%;20.5431%;1.2784;0.1846
3/12/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;460.60;n/a;n/a;n/a;1,434.3063775;1.3989242;7,143;12;1.0864%;10.1097%;18.0239%;19.2492%;17.4448%;26.0151%;1.9386;0.5333
3/12/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;561.00;n/a;n/a;n/a;1,434.3063775;1.7038585;7,143;12;1.0847%;10.1079%;19.9102%;19.2475%;17.4513%;26.0949%;1.9375;0.6031
3/12/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;30.75;n/a;n/a;n/a;2,806.3915563;0.0476167;101,334;6;-1.3158%;-2.7207%;-5.2680%;-10.7402%;22.4830%;32.2930%;-0.4649;-0.2832
3/12/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;61.55;n/a;n/a;n/a;2,806.3915563;0.0951991;101,334;6;-1.2831%;-2.6108%;-3.2689%;-10.6547%;22.4380%;31.9591%;-0.4489;-0.2243
3/12/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;125.02;n/a;n/a;n/a;677.4067822;0.7819099;1,623;13;0.6440%;-5.1873%;3.0243%;-8.1883%;17.4618%;16.9497%;-1.0859;-0.0560
3/12/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;192.49;n/a;n/a;n/a;677.4067822;1.1897996;1,623;13;0.6536%;-4.0668%;5.7289%;-7.1084%;17.1519%;16.8845%;-0.8801;0.1020
3/12/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;100.47;n/a;n/a;n/a;11,969.0003535;0.4716490;7,181;6;1.0663%;-2.8055%;0.9242%;-10.3667%;12.5275%;20.5897%;-0.8576;-0.1469
3/12/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;155.74;n/a;n/a;n/a;11,969.0003535;0.7276871;7,215;6;1.0642%;-2.8083%;3.2485%;-10.3655%;12.5141%;20.5283%;-0.8593;-0.0355
3/12/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;87.98;n/a;n/a;n/a;1,048.6043452;0.2957689;59,406;27;-1.0237%;-0.2607%;8.0437%;-9.1116%;19.5753%;26.2490%;-0.1003;0.1528
3/12/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;137.89;n/a;n/a;n/a;1,048.6043452;0.4635481;59,406;27;-1.0335%;-0.2604%;10.4534%;-9.1155%;19.5929%;26.1949%;-0.1002;0.2440
3/12/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.75;n/a;n/a;n/a;1,881.0795836;0.2041475;12,125;14;0.0917%;0.8313%;-29.6607%;-8.9772%;28.0211%;27.4155%;0.0644;-1.2128
3/12/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.76;n/a;n/a;n/a;1,881.0795836;0.2414275;12,125;14;0.0775%;0.8062%;-29.2184%;-8.9072%;27.9845%;27.4495%;0.0614;-1.1954
3/12/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;211.73;n/a;n/a;n/a;2,385.0566520;3.5138889;23,303;20;4.0033%;3.0066%;-31.5321%;-9.1755%;42.4770%;35.4125%;0.2192;-0.9911
3/12/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;246.57;n/a;n/a;n/a;2,385.0566520;4.0923644;23,303;20;3.9985%;3.0079%;-31.4493%;-9.1790%;42.4563%;35.4147%;0.2194;-0.9888
3/12/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;200.37;n/a;n/a;n/a;14,164.4480800;0.2031957;34,980;2;0.6227%;1.5148%;13.2162%;1.7055%;12.5035%;18.1269%;0.3329;0.5032
3/12/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;323.93;n/a;n/a;n/a;14,164.4480800;0.3285018;34,980;2;0.6213%;1.5136%;15.5737%;1.7081%;12.5088%;17.8303%;0.3324;0.6423
3/12/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;931.33;n/a;n/a;n/a;6,601.3743292;7.8110908;60,241;7;3.3192%;-0.4798%;-1.2323%;-8.8129%;35.8171%;31.5677%;-0.0759;-0.1633
3/12/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,108.30;n/a;n/a;n/a;6,601.3743292;9.2117696;60,241;7;3.3216%;0.4231%;0.0000%;-7.9860%;36.0697%;31.5923%;0.0110;-0.1247
3/12/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;132.69;n/a;n/a;n/a;4,642.1423581;1.0118753;10,463;4;1.3520%;0.6447%;-6.8777%;-6.0868%;13.2245%;22.1444%;0.0877;-0.4848
3/12/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;187.68;n/a;n/a;n/a;4,642.1423581;1.4312308;10,463;4;1.3500%;0.6381%;-4.5177%;-6.0896%;13.2089%;21.7773%;0.0861;-0.3859
3/12/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;649.68;n/a;n/a;n/a;2,607.2392398;2.6686311;13,197;24;1.3209%;-3.5740%;-3.3373%;0.7693%;21.6216%;19.7357%;-0.6195;-0.3667
3/12/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;789.30;n/a;n/a;n/a;2,607.2392398;3.2421051;13,197;24;1.3222%;-3.5746%;-1.8638%;0.7686%;21.6220%;19.7749%;-0.6196;-0.2923
3/12/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;162.22;n/a;n/a;n/a;10,921.2103460;1.8348718;2,027;4;1.3558%;-1.9463%;-1.1517%;-9.7876%;13.1190%;22.1942%;-0.5930;-0.2287
3/12/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;278.81;n/a;n/a;n/a;10,921.2103460;3.1537784;2,027;4;1.3523%;-1.9518%;0.5881%;-9.7877%;13.1026%;22.0944%;-0.5952;-0.1520
3/12/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;726.23;n/a;n/a;n/a;2,432.4612569;6.1537142;13,871;13;0.9971%;-7.0556%;-4.6492%;-6.7274%;18.6179%;21.1983%;-1.3647;-0.4025
3/12/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,096.14;n/a;n/a;n/a;2,432.4612569;9.2881947;13,871;13;0.9969%;-7.0564%;-2.5177%;-6.7282%;18.6206%;21.2368%;-1.3647;-0.3026
3/12/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;366.16;n/a;n/a;n/a;3,434.3862197;1.6695489;67,695;12;1.1101%;9.5238%;1.3536%;1.7083%;16.4916%;19.9636%;1.9280;-0.1303
3/12/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;762.97;n/a;n/a;n/a;3,434.3862197;3.4788390;67,695;12;1.1092%;9.5230%;7.3472%;1.7076%;16.4879%;20.2805%;1.9283;0.1638
3/12/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;925.79;n/a;n/a;n/a;2,964.3636585;0.4717954;154,737;10;1.9491%;5.0983%;57.9981%;25.5649%;22.4782%;19.6268%;0.7352;2.7195
3/12/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,238.29;n/a;n/a;n/a;2,964.3636585;0.6310522;154,737;10;1.9488%;5.0984%;60.5271%;25.5656%;22.4804%;19.6161%;0.7352;2.8484
3/12/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;331.59;n/a;n/a;n/a;2,217.8608443;3.2132103;4,738;11;0.2085%;2.7294%;-17.0818%;8.3486%;27.4219%;20.5332%;0.3046;-1.0139
3/12/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;437.86;n/a;n/a;n/a;2,217.8608443;4.2430694;4,738;11;0.2060%;2.7262%;-16.5949%;8.3463%;27.4186%;20.5241%;0.3042;-0.9909
3/12/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;416.97;n/a;n/a;n/a;10,399.6895204;1.7746818;123,322;7;2.7855%;7.9199%;-2.4426%;12.8410%;18.7207%;18.8396%;1.4028;-0.3372
3/12/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;874.75;n/a;n/a;n/a;10,399.6895204;3.7231018;123,322;7;2.7836%;7.9192%;4.7178%;12.8404%;18.7189%;18.5537%;1.4028;0.0390
3/12/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;759.63;n/a;n/a;n/a;4,256.6662444;0.3776038;41,055;3;1.9802%;7.5658%;17.1636%;-0.2429%;19.2553%;27.8269%;1.3004;0.4680
3/12/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,030.29;n/a;n/a;n/a;4,256.6662444;0.5121462;41,055;3;1.9806%;7.5650%;18.0104%;-0.2430%;19.2553%;27.8037%;1.3003;0.4985
3/12/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;60.39;n/a;n/a;n/a;2,738.3275963;0.7238324;826;4;-1.7570%;-3.1435%;-32.8851%;-3.7149%;37.6470%;34.3833%;-0.3164;-1.0597
3/12/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;75.33;n/a;n/a;n/a;2,738.3275963;0.9030115;826;4;-1.7606%;-3.1499%;-31.8589%;-3.7193%;37.7045%;34.4603%;-0.3165;-1.0279
3/12/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;274.06;n/a;n/a;n/a;2,957.0530595;6.9904113;3,022;9;1.8659%;5.3145%;25.3361%;5.9005%;13.8614%;23.5709%;1.2461;0.8951
3/12/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;452.60;n/a;n/a;n/a;2,957.0530595;11.5443453;3,022;9;1.8681%;5.3170%;29.3808%;5.9035%;13.8658%;23.5053%;1.2463;1.0677
3/12/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;85.73;n/a;n/a;n/a;1,794.7166901;1.0362712;1,263;8;0.4923%;-1.3350%;-14.2185%;-1.3918%;18.0464%;21.0421%;-0.3142;-0.8549
3/12/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;116.26;n/a;n/a;n/a;1,794.7166901;1.4036151;1,263;8;0.4927%;-1.3492%;-11.6364%;-1.2738%;18.0313%;20.9672%;-0.3172;-0.7363
3/12/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;528.11;n/a;n/a;n/a;2,761.7288630;2.6740994;26,749;8;0.6403%;0.8344%;11.2841%;-3.3544%;29.0821%;22.3091%;0.0624;0.3233
3/12/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;377.78;n/a;n/a;n/a;2,761.7288630;1.9128701;26,749;8;0.6420%;0.8354%;8.2371%;-3.3539%;29.0804%;22.4128%;0.0625;0.1875
3/12/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;558.39;n/a;n/a;n/a;3,253.8285105;0.8969831;150,976;9;1.1558%;10.0883%;19.9291%;10.1404%;13.3384%;21.9123%;2.5298;0.7190
3/12/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;1,001.38;n/a;n/a;n/a;3,253.8285105;1.5724772;150,976;9;1.1577%;10.0889%;22.9562%;12.6703%;13.3767%;21.8129%;2.5227;0.8595
3/12/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;530.72;n/a;n/a;n/a;4,966.3050039;7.6324955;15,284;19;1.4392%;9.2803%;1.6160%;9.6099%;16.0427%;20.0364%;1.9296;-0.1169
3/12/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;787.74;n/a;n/a;n/a;4,966.3050039;11.3014182;15,284;19;1.4410%;9.2460%;3.9139%;9.8768%;16.0168%;19.9804%;1.9253;-0.0035
3/12/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;431.35;n/a;n/a;n/a;3,197.6540462;1.4955645;19,157;14;1.8825%;0.2883%;7.6357%;-1.7739%;17.6187%;15.2334%;-0.0039;0.2368
3/12/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;680.84;n/a;n/a;n/a;3,197.6540462;2.3586214;19,166;14;1.8810%;0.3242%;11.0270%;-1.7377%;17.6424%;15.3136%;0.0031;0.4544
3/12/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;297.37;n/a;n/a;n/a;2,333.9069457;4.5325785;2,090;4;0.1077%;-7.8751%;5.1558%;-3.3132%;17.3314%;27.7983%;-1.6292;0.0416
3/12/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;386.16;n/a;n/a;n/a;2,333.9069457;5.8857673;2,090;4;0.1089%;-7.8751%;7.9715%;-3.3126%;17.3293%;27.9362%;-1.6294;0.1410
3/12/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,662.66;n/a;n/a;n/a;2,832.4401828;10.1270569;7,101;15;1.2601%;-3.9314%;-0.9171%;1.4931%;23.8756%;21.7179%;-0.6127;-0.2231
