Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/13/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;265.98;n/a;n/a;n/a;3,175.1031338;0.6903213;29,314;20;-0.6833%;1.2833%;10.4339%;-1.0086%;14.8996%;14.3308%;0.2261;0.4527
3/13/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;229.42;n/a;n/a;n/a;4,657.3093354;1.6413881;30,947;24;-0.2478%;10.1128%;10.2345%;10.4946%;15.5496%;17.9164%;2.1759;0.3511
3/13/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;309.49;n/a;n/a;n/a;4,657.3093354;2.2117740;30,947;24;-0.2514%;10.0918%;12.6975%;10.6151%;15.5284%;17.8570%;2.1742;0.4886
3/13/2024;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;106.89;n/a;n/a;n/a;2,333.9069457;0.5173188;6,300;4;-0.2427%;-4.8937%;15.6568%;0.5267%;14.8768%;26.3112%;-1.2061;0.4427
3/13/2024;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;133.42;n/a;n/a;n/a;2,333.9069457;0.6457300;6,300;4;-0.2467%;-4.8970%;18.0708%;0.5274%;14.8902%;26.4130%;-1.2058;0.5314
3/13/2024;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;592.65;n/a;n/a;n/a;2,913.5736641;2.3314821;71,030;8;-1.5744%;4.6031%;8.8870%;8.2387%;17.2163%;20.4226%;0.8610;0.2428
3/13/2024;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;736.31;n/a;n/a;n/a;2,913.5736641;2.8966439;71,030;8;-1.5734%;4.6029%;9.0636%;8.2395%;17.2187%;20.4233%;0.8608;0.2514
3/13/2024;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;462.87;n/a;n/a;n/a;1,434.3063775;1.3989242;7,143;12;0.4928%;12.0696%;22.5140%;19.8369%;16.2793%;25.8107%;2.4931;0.7139
3/13/2024;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;563.76;n/a;n/a;n/a;1,434.3063775;1.7038585;7,143;12;0.4920%;12.0684%;24.4723%;19.8342%;16.2845%;25.8900%;2.4920;0.7864
3/13/2024;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;31.63;n/a;n/a;n/a;2,806.3915563;0.0476167;101,334;6;2.8618%;1.8352%;-2.3464%;-8.1858%;23.8548%;32.4143%;0.2211;-0.1895
3/13/2024;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;63.30;n/a;n/a;n/a;2,806.3915563;0.0951991;101,334;6;2.8432%;1.9488%;-0.4091%;-8.1144%;23.7574%;32.0799%;0.2385;-0.1318
3/13/2024;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;121.91;n/a;n/a;n/a;677.4067822;0.7819099;1,623;13;-2.4876%;-5.9482%;2.4454%;-10.4722%;18.4944%;17.0228%;-1.1669;-0.0826
3/13/2024;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;187.73;n/a;n/a;n/a;677.4067822;1.1897996;1,623;13;-2.4729%;-4.8215%;5.1709%;-9.4055%;18.2087%;16.9538%;-0.9718;0.0759
3/13/2024;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;100.82;n/a;n/a;n/a;11,969.0003535;0.4716490;7,181;6;0.3484%;-1.6102%;2.9301%;-10.0544%;12.3346%;20.5293%;-0.5363;-0.0452
3/13/2024;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;156.28;n/a;n/a;n/a;11,969.0003535;0.7276871;7,215;6;0.3467%;-1.6179%;5.2958%;-10.0547%;12.3230%;20.4670%;-0.5389;0.0689
3/13/2024;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;87.93;n/a;n/a;n/a;1,048.6043452;0.2957689;59,406;27;-0.0568%;1.8416%;8.1284%;-9.1632%;17.9972%;26.2486%;0.2942;0.1604
3/13/2024;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;137.82;n/a;n/a;n/a;1,048.6043452;0.4635481;59,406;27;-0.0508%;1.8399%;10.5478%;-9.1616%;18.0281%;26.1945%;0.2934;0.2520
3/13/2024;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;32.36;n/a;n/a;n/a;1,881.0795836;0.2041475;12,125;14;-1.1908%;0.1858%;-28.4704%;-10.0611%;28.2781%;27.3011%;-0.0148;-1.1706
3/13/2024;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;38.30;n/a;n/a;n/a;1,881.0795836;0.2414275;12,125;14;-1.1868%;0.1569%;-28.0210%;-9.9882%;28.2413%;27.3354%;-0.0183;-1.1529
3/13/2024;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;222.31;n/a;n/a;n/a;2,385.0566520;3.5138889;23,303;20;4.9969%;11.2774%;-26.3996%;-4.6371%;44.0161%;35.6907%;0.8600;-0.8381
3/13/2024;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;258.89;n/a;n/a;n/a;2,385.0566520;4.0923644;23,303;20;4.9966%;11.2740%;-26.3114%;-4.6411%;43.9994%;35.6928%;0.8600;-0.8356
3/13/2024;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;194.77;n/a;n/a;n/a;14,164.4480800;0.2031957;34,980;2;-2.7948%;-0.9157%;11.9754%;-1.1370%;15.9845%;18.2652%;-0.2639;0.4386
3/13/2024;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;314.88;n/a;n/a;n/a;14,164.4480800;0.3285018;34,980;2;-2.7938%;-0.9157%;14.3106%;-1.1335%;15.9862%;17.9711%;-0.2639;0.5742
3/13/2024;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;931.03;n/a;n/a;n/a;6,601.3743292;7.8110908;60,241;7;-0.0322%;4.3943%;2.7979%;-8.8423%;31.3427%;31.3139%;0.4500;-0.0338
3/13/2024;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,107.94;n/a;n/a;n/a;6,601.3743292;9.2117696;60,241;7;-0.0325%;5.3415%;4.0818%;-8.0158%;31.5491%;31.3379%;0.5506;0.0067
3/13/2024;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;133.10;n/a;n/a;n/a;4,642.1423581;1.0118753;10,463;4;0.3090%;3.2183%;-2.8609%;-5.7966%;10.4376%;21.8084%;0.9624;-0.3049
3/13/2024;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;188.27;n/a;n/a;n/a;4,642.1423581;1.4312308;10,463;4;0.3144%;3.2182%;-0.3968%;-5.7943%;10.4166%;21.4343%;0.9643;-0.1967
3/13/2024;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;650.57;n/a;n/a;n/a;2,607.2392398;2.6686311;13,197;24;0.1370%;-1.6374%;-1.9783%;0.9074%;20.7638%;19.6975%;-0.3231;-0.2933
3/13/2024;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;790.38;n/a;n/a;n/a;2,607.2392398;3.2421051;13,197;24;0.1368%;-1.6378%;-0.4860%;0.9064%;20.7638%;19.7364%;-0.3231;-0.2180
3/13/2024;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;162.67;n/a;n/a;n/a;10,921.2103460;1.8348718;2,027;4;0.2774%;-0.7868%;0.9996%;-9.5373%;12.8414%;22.1180%;-0.2938;-0.1282
3/13/2024;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;279.59;n/a;n/a;n/a;10,921.2103460;3.1537784;2,027;4;0.2798%;-0.7913%;2.7791%;-9.5354%;12.8268%;22.0174%;-0.2954;-0.0489
3/13/2024;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;727.00;n/a;n/a;n/a;2,432.4612569;6.1537142;13,871;13;0.1060%;-7.5875%;0.0358%;-6.6285%;18.3247%;20.6856%;-1.4864;-0.1831
3/13/2024;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,097.32;n/a;n/a;n/a;2,432.4612569;9.2881947;13,871;13;0.1077%;-7.5863%;2.2742%;-6.6278%;18.3283%;20.7231%;-1.4859;-0.0760
3/13/2024;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;366.44;n/a;n/a;n/a;3,434.3862197;1.6695489;67,695;12;0.0765%;9.2579%;4.8199%;1.7861%;16.5338%;19.6948%;1.8679;0.0477
3/13/2024;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;763.56;n/a;n/a;n/a;3,434.3862197;3.4788390;67,695;12;0.0773%;9.2579%;11.0197%;1.7863%;16.5299%;20.0122%;1.8684;0.3531
3/13/2024;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;918.00;n/a;n/a;n/a;2,964.3636585;0.4717954;154,737;10;-0.8414%;7.3145%;61.2025%;24.5083%;19.7942%;19.4220%;1.2215;2.9172
3/13/2024;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;1,227.88;n/a;n/a;n/a;2,964.3636585;0.6310522;154,737;10;-0.8407%;7.3162%;63.7850%;24.5100%;19.7945%;19.4104%;1.2218;3.0504
3/13/2024;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;330.13;n/a;n/a;n/a;2,217.8608443;3.2132103;4,738;11;-0.4403%;1.7381%;-14.5604%;7.8715%;27.4491%;20.2638%;0.1799;-0.8987
3/13/2024;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;435.95;n/a;n/a;n/a;2,217.8608443;4.2430694;4,738;11;-0.4362%;1.7386%;-14.0545%;7.8737%;27.4446%;20.2540%;0.1800;-0.8745
3/13/2024;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;407.00;n/a;n/a;n/a;10,399.6895204;1.7746818;123,322;7;-2.3911%;6.1388%;-1.3740%;10.1429%;20.7360%;18.6712%;0.9704;-0.2775
3/13/2024;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;853.84;n/a;n/a;n/a;10,399.6895204;3.7231018;123,322;7;-2.3904%;6.1383%;5.8632%;10.1431%;20.7337%;18.3814%;0.9704;0.1072
3/13/2024;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;782.94;n/a;n/a;n/a;4,256.6662444;0.3776038;41,055;3;3.0686%;13.1809%;23.6364%;2.8182%;19.2876%;27.8763%;2.3030;0.7008
3/13/2024;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,061.91;n/a;n/a;n/a;4,256.6662444;0.5121462;41,055;3;3.0690%;13.1811%;24.5321%;2.8186%;19.2876%;27.8526%;2.3031;0.7331
3/13/2024;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;58.42;n/a;n/a;n/a;2,738.3275963;0.7238324;826;4;-3.2621%;-3.9619%;-31.5123%;-6.8559%;38.4057%;34.1412%;-0.3835;-1.0241
3/13/2024;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;72.88;n/a;n/a;n/a;2,738.3275963;0.9030115;826;4;-3.2524%;-3.9663%;-30.4580%;-6.8507%;38.4577%;34.2176%;-0.3834;-0.9914
3/13/2024;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;271.15;n/a;n/a;n/a;2,957.0530595;6.9904113;3,022;9;-1.0618%;5.6333%;27.7322%;4.7761%;13.4542%;23.4044%;1.3660;1.0076
3/13/2024;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;447.78;n/a;n/a;n/a;2,957.0530595;11.5443453;3,022;9;-1.0650%;5.6334%;31.8551%;4.7757%;13.4612%;23.3370%;1.3653;1.1851
3/13/2024;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;85.83;n/a;n/a;n/a;1,794.7166901;1.0362712;1,263;8;0.1166%;0.5388%;-10.0692%;-1.2767%;16.9650%;20.5534%;0.0472;-0.6701
3/13/2024;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;116.40;n/a;n/a;n/a;1,794.7166901;1.4036151;1,263;8;0.1204%;0.5268%;-7.3691%;-1.1549%;16.9520%;20.4766%;0.0448;-0.5423
3/13/2024;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;527.02;n/a;n/a;n/a;2,761.7288630;2.6740994;26,749;8;-0.2064%;0.6186%;11.2232%;-3.5539%;29.0944%;22.3096%;0.0370;0.3258
3/13/2024;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;376.99;n/a;n/a;n/a;2,761.7288630;1.9128701;26,749;8;-0.2091%;0.6165%;8.1750%;-3.5560%;29.0930%;22.4133%;0.0367;0.1899
3/13/2024;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;561.09;n/a;n/a;n/a;3,253.8285105;0.8969831;150,976;9;0.4835%;11.0476%;25.7993%;10.6730%;12.9843%;21.4832%;2.8541;1.0088
3/13/2024;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;1,006.26;n/a;n/a;n/a;3,253.8285105;1.5724772;150,976;9;0.4873%;11.0650%;28.9829%;13.2194%;13.0139%;21.3792%;2.8523;1.1609
3/13/2024;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;529.78;n/a;n/a;n/a;4,966.3050039;7.6324955;15,284;19;-0.1771%;10.1849%;6.0048%;9.4157%;15.3658%;19.5534%;2.2181;0.1080
3/13/2024;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;786.33;n/a;n/a;n/a;4,966.3050039;11.3014182;15,284;19;-0.1790%;10.1534%;8.3950%;9.6802%;15.3351%;19.4952%;2.2154;0.2294
3/13/2024;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;428.66;n/a;n/a;n/a;3,197.6540462;1.4955645;19,157;14;-0.6236%;1.0800%;9.6626%;-2.3865%;17.0222%;15.0412%;0.1567;0.3807
3/13/2024;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;676.60;n/a;n/a;n/a;3,197.6540462;2.3586214;19,166;14;-0.6228%;1.1164%;13.1211%;-2.3496%;17.0460%;15.1206%;0.1639;0.6047
3/13/2024;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;296.38;n/a;n/a;n/a;2,333.9069457;4.5325785;2,090;4;-0.3329%;-5.3341%;8.4687%;-3.6351%;14.3986%;27.5886%;-1.3517;0.1648
3/13/2024;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;384.87;n/a;n/a;n/a;2,333.9069457;5.8857673;2,090;4;-0.3341%;-5.3350%;11.3693%;-3.6355%;14.3956%;27.7267%;-1.3522;0.2673
3/13/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,660.91;n/a;n/a;n/a;2,832.4401828;10.1270569;7,101;15;-0.1053%;-2.1676%;0.3074%;1.3863%;23.0348%;21.6781%;-0.3706;-0.1623
3/13/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,059.09;n/a;n/a;n/a;2,832.4401828;12.5547977;7,101;15;-0.1048%;-2.1675%;2.0903%;1.3866%;23.0343%;21.7080%;-0.3706;-0.0810
3/13/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,424.53;n/a;n/a;n/a;2,928.7517551;19.8935396;19,763;6;-1.3784%;4.8767%;5.6726%;8.6988%;15.7381%;19.7949%;1.0019;0.0901
3/13/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,872.40;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;-1.3784%;4.8764%;5.9493%;8.6987%;15.7399%;19.8011%;1.0017;0.1038
3/13/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;116.20;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;3.5189%;2.1269%;0.0603%;-10.8006%;18.5144%;16.5335%;0.3392;-0.2276
3/13/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;283.53;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;3.5197%;2.1325%;3.2746%;-10.7975%;18.5184%;16.1565%;0.3402;-0.0363
3/13/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;193.56;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;-0.6008%;-0.9467%;-39.0228%;-9.8715%;20.0319%;22.2603%;-0.2159;-1.9041
3/13/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;317.13;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;-0.5987%;-0.9433%;-36.9999%;-9.8704%;20.0260%;21.9936%;-0.2154;-1.8363
3/13/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;238.22;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;0.1303%;5.8473%;25.6170%;-6.5217%;26.0761%;35.8537%;0.7331;0.5994
3/13/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;445.19;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;0.1305%;5.8489%;29.8574%;-6.5218%;26.0633%;35.6731%;0.7337;0.7199
3/13/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;167.19;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;-1.1704%;5.5492%;-26.5615%;-4.1012%;36.0252%;31.3213%;0.5021;-0.9601
3/13/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;195.00;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;-1.1707%;5.5252%;-26.3039%;-4.0354%;36.0056%;31.3280%;0.5001;-0.9518
3/13/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;508.22;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;5.5384%;9.3205%;-27.4552%;-5.5002%;47.5767%;36.7995%;0.6537;-0.8412
3/13/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;610.56;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;5.5383%;9.3214%;-27.4007%;-5.5007%;47.5806%;36.8009%;0.6537;-0.8397
3/13/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;626.90;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;-0.0128%;4.5827%;2.7857%;-9.0777%;32.2082%;32.4260%;0.4581;-0.0330
3/13/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;744.96;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;-0.0121%;5.5767%;3.9968%;-8.2132%;32.3981%;32.4509%;0.5612;0.0039
3/13/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;263.00;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;0.4238%;3.9608%;-5.0336%;-6.0748%;10.9534%;22.1935%;1.1510;-0.3964
3/13/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;438.01;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;0.4242%;3.9638%;-2.2146%;-6.0730%;10.9589%;21.6395%;1.1514;-0.2778
3/13/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;818.55;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;-0.8563%;3.2232%;-3.5888%;4.2819%;11.2310%;24.1381%;0.8960;-0.3053
3/13/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;961.63;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;-0.8557%;3.2235%;-2.9353%;4.2824%;11.2287%;24.1780%;0.8962;-0.2781
3/13/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;510.92;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;0.1647%;7.6596%;14.4688%;9.9864%;10.7233%;15.3086%;2.3658;0.6843
3/13/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;827.32;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;0.1683%;7.6623%;17.5120%;10.3638%;10.6984%;15.2948%;2.3722;0.8815
3/13/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;104.77;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;2.5247%;5.2542%;-0.6072%;-11.4370%;26.8877%;28.1681%;0.6349;-0.1570
3/13/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;247.45;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;2.5274%;5.2531%;0.8600%;-11.4352%;26.8971%;27.8822%;0.6345;-0.1066
3/13/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;843.49;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;-0.1492%;4.4027%;-9.3158%;-5.0861%;15.8948%;19.2484%;0.8891;-0.6769
3/13/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,417.30;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;-0.1437%;4.6086%;-5.7577%;-4.8983%;15.9356%;19.2879%;0.9314;-0.4932
3/13/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;197.10;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;1.6241%;3.1181%;-3.2828%;-3.4439%;22.4585%;21.5891%;0.4319;-0.3273
3/13/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;318.54;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;1.6239%;3.1174%;-1.8306%;-3.4405%;22.4469%;21.5887%;0.4320;-0.2609
3/13/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;571.26;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;-0.9381%;3.6224%;3.8768%;3.2945%;13.0429%;13.9407%;0.8771;0.0006
3/13/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;931.91;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;-0.9386%;3.6204%;7.9724%;3.2942%;13.0444%;13.8816%;0.8765;0.2921
3/13/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,447.01;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;-0.4588%;-2.7985%;17.3464%;-2.3610%;20.8988%;18.4027%;-0.5127;0.7237
3/13/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,785.47;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;-0.4583%;-2.7018%;19.0488%;-2.2640%;20.9200%;18.4304%;-0.4962;0.8139
3/13/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;887.15;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;-0.5783%;2.8985%;-2.9928%;2.1791%;12.0505%;17.1365%;0.7421;-0.3957
3/13/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,216.34;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;-0.5787%;2.8983%;-1.5643%;2.1782%;12.0498%;17.0843%;0.7420;-0.3143
3/13/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;363.05;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;-0.1513%;6.4351%;28.6271%;3.4684%;11.0318%;16.5664%;1.9167;1.4769
3/13/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;645.00;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;-0.1517%;6.4339%;32.6042%;3.4682%;11.0231%;16.6243%;1.9178;1.7082
3/13/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,709.40;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;0.4542%;-2.3668%;15.0640%;2.9098%;19.9067%;15.7767%;-0.4634;0.7013
3/13/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,312.21;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;0.4603%;-1.7950%;18.9063%;3.5123%;19.4654%;15.6005%;-0.3726;0.9526
3/13/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,973.69;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;-0.0571%;5.9052%;14.0714%;6.0196%;7.5789%;11.9910%;2.5487;0.8408
3/13/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,585.14;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;-0.0554%;5.9583%;17.7129%;6.3468%;7.5679%;12.0274%;2.5766;1.1375
3/13/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,709.27;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;-0.0608%;5.8660%;16.3719%;6.2615%;7.5372%;11.9238%;2.5448;1.0362
3/13/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,949.40;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;-0.0628%;5.8281%;13.6191%;6.0301%;7.5447%;11.9021%;2.5250;0.8096
3/13/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,079.55;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;-0.0608%;5.8797%;17.2845%;6.3470%;7.5350%;11.9369%;2.5518;1.1107
3/13/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,138.01;n/a;n/a;n/a;641.7750388;1.6189584;829;47;-1.1337%;-3.8737%;-10.2763%;-3.9257%;13.4795%;9.7492%;-1.0701;-1.4338
3/13/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,051.07;n/a;n/a;n/a;641.7750388;1.4952862;829;47;-1.1344%;-3.8740%;-11.2811%;-3.9259%;13.4777%;9.7384%;-1.0703;-1.5373
3/13/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,044.48;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;-0.6766%;-0.8009%;0.3782%;0.0411%;13.8982%;15.3355%;-0.2750;-0.2249
3/13/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,053.78;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;-0.6767%;-0.8021%;2.0898%;0.0496%;13.8974%;15.3913%;-0.2753;-0.1142
