Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;102.2;17.25;118173300;139772054;0.9498;1;14291.13;1.0646;3.9950732329698;98.8981401035218;0.125650087001524;1;0.00888450148075015;-0.0452769581238641;-0.0381554808884244;-0.208305259595422;0.384900909414214;0.231616910885232;-0.392444059237965;-0.142228451310963;1.01433447764219;0.416580191958597;0.565653229364012;0.352538915161391
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;16.72;19.235;222222222;222222222;0.2177;1;787.11;0.0586;1.45585508251004;36.0397298182872;0.0457884767341339;2;-0.00889152341434496;0.0650713104309806;-0.091298071942446;-0.277466454237288;0.45538580170859;0.353886874704471;0.48515316307588;-0.241485781319951;1.15192098838835;0.807329842926933;0.542951736020742;0.447162385264294
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;SYZ;SYZYGY AG O.N.;DE0005104806;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;6.14;21.6;12000000;13500026;0.4967;1;40.23;0.003;0.201790630376311;4.99533221815292;0.00634656958316329;4;0.00655737704918025;0.0267558528428093;-0.0399857845487968;-0.0315457413249212;0.226055594370947;0.284565744824371;0.405964210677178;-0.122120257909982;0.326386422022462;0.35445171912657;0.309909468069141;0.244148005225877
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TEG;TAG IMMOBILIEN AG;DE0008303504;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;18.56;74;900000;146498765;1;1;3183.42;0.2372;4.40865582540142;109.136387761444;0.138657780650915;1;0.00979325353645266;-0.0218284440694643;-0.199422706068328;-0.206254125480179;0.327026101966433;0.239846166289036;-0.220187777396651;-0.801800117771361;0.968588711744999;0.715457795367063;0.635733366637894;0.584695769999323
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TTK;TAKKT AG O.N.;DE0007446007;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;15.38;6.5;72900000;65610331;0.4975;1;502.02;0.0374;0.982285076361624;24.3164921989166;0.0308941033387235;2;0.00391644908616184;0.015638896605819;0.22189171868577;0.0341531473251959;0.145999524534252;0.178785179429096;0.371886341967366;1.25311946575302;0.193824041375318;0.209675865709798;0.284953649669445;0.22987706479541
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TLX;TALANX AG NA O.N.;DE000TLX1005;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;37.8;19.05;251352604;253100132;0.2106;1;2109.73;0.1572;1.60406872239955;39.7087622660726;0.0504499824590452;1;0.000529380624669118;-0.0354605112767926;0.129904917122427;-0.073552338758104;0.192362542988925;0.221976234058344;-0.613221461367472;0.599779292662234;0.616312750437596;0.893533368886219;0.687699428501897;0.789010912443956
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TCU;TC UNTERHALTUNGSELEK.;DE0007454209;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;0.87;13.8;1139363;1277288;0.4033;1;0.51;0;0.0155020554560064;0.383753779462265;0.000487559176806808;5;0;-0.163461538461538;-0.0333333333333334;-0.0543478260869566;0.908354187858137;1.00117465481864;-0.604887632692227;-0.0281441519041413;0.0715716575269264;0.0803429926099991;0.0169123466949035;0.0157295707296221
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;12.45;26.25;200000000;201070931;0.8003;1;2222.26;0.1656;4.84255250054164;119.877511056591;0.152304377797399;1;0.0230073952341825;-0.0382387022016222;-0.604385128693994;0.0532994923857868;0.589954935627523;0.665891210294527;-0.215823466729168;-0.889780953974445;1.36032179290264;1.33347903435251;0.494926647443422;0.39251984858974
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;25.5;94.08;2000000;6907665;0.7489;1;119.24;0.0089;0.155678031055977;3.85381364210172;0.00489627023229023;3;0.00393700787401574;0.10291822037578;-0.0359677777456143;-0.117665423699376;0.349785104438724;0.304532442640682;0.996365382897644;-0.101074947133243;0.272887695287548;0.463438792687272;0.167455980627364;0.298289201247818
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;2.777;5.7;1116945400;2974554993;0.3078;1;2239.48;0.1668;27.5526166729341;682.065730723258;0.866564510883899;1;0.0209556067381005;0.0287599925870501;0.290659152568807;0.212933739236907;0.261703308176381;0.25109346617277;0.376481425948114;1.16289754749495;0.310129177156924;0.511045800572569;0.254361533632003;0.398935904702587
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TLIK;TELES AG INFORM.TECH. ON;DE000A289B07;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;5.1;73.06;6600000;4171711;0.4194;1;9.01;0.0007;0.0526520000223625;1.30340160775261;0.00165597174264969;5;0.0282258064516128;0.0493827160493827;3.14634146341463;-0.333333333333333;0.969735364969882;0.971544215083082;0.17329018546458;3.20522194996275;1.24824307594339;0.598380934993182;0.276289227519792;0.120724076230615
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;PU11;THE SOCIAL CHAIN AG NA ON;DE000A1YC996;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;11.75;42.8;11492043;12637367;0.5049;1;123.46;0.0092;0.192014577386984;4.75332577626369;0.00603910039874302;4;-0.0562248995983936;-0.332386363636364;;-0.671787709497207;0.670432719967894;;-1.66891867075138;;1.06317882639843;;0.340384000227991;
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;8.21;53.43;31300000;622531741;0.7907;1;4120.01;0.3069;14.8130834893489;366.698260799033;0.465890140345171;1;-0.0019450522732799;0.139012208657048;-0.156564618861722;-0.152209830648492;0.502117096948761;0.481532757583036;0.936408224392454;-0.311413534905282;1.72356626055934;1.55218020649129;0.736785372754156;0.631822397984788
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TIS;TISCON AG O.N.;DE0007458804;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;0.051;19.3;5000000;7500000;0.7309;1;0.34;0;0.164964865546097;4.08370946752552;0.00518835287849117;5;-0.276595744680851;0.0408163265306123;1.04;0.7;4.94968537210773;2.64827535531862;0.0281166008762135;0.389877668198942;0.976067879507968;-0.121331865112302;0.0423272884656048;-0.00898029178041236
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;16.35;27;500000000;500000000;0.1028;1;931.88;0.0694;1.54680423023111;38.2911782972247;0.048648942026624;2;-0.0209580838323353;0.0354654844838507;-0.358806888338807;-0.261517615176152;0.362981335139514;0.327217445059493;0.333710390821837;-1.06905672157738;1.13357612605809;1.24272958265742;0.670323457581658;0.744421487466253
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;TTO;TTL BET.GRDBES.AG INH ON;DE0007501009;n/a;General Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;2.58;;;;;;;;;;;4;;;;;;;;;;;;
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UN01;UNIPER SE  NA O.N.;DE000UNSE018;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;24.76;10.3;365960000;365960000;0.2394;1;2210.42;0.1647;2.63651348593839;65.2669588044898;0.0829216711611043;1;0.00405515004055146;0.0202012271420897;-0.151343203395815;-0.40594024237707;0.533330303614675;0.444567670345146;0.130641071276319;-0.325700593311227;1.44855688464312;1.42009734139244;0.582984910875968;0.626121980765962
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UPR;UNIPROF REAL HLD O.N.;DE0005509129;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;0.0015;5.75;2815000;2815000;0.3514;1;0;0;0.0297681872238627;0.736912236400973;0.000936246996347437;5;0;0;-0.892857142857143;-0.25;0;2.61095414416456;;-0.336110367034456;0;-0.013028406762195;;-0.000978071891217001
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;ULC;UNITED LABELS O.N.;DE0005489561;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;2.82;87.8;3850000;6930000;0.6426;1;13.54;0.001;0.134012771216757;3.317489580436;0.00421487051194394;4;0;-0.0208333333333334;0.293577981651376;0.155737704918033;0.559392926037954;0.57762318406944;-0.122727030929322;0.510506512528397;0.494704382316672;0.216969512813972;0.189822115002733;0.0736262719578776
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;OSP2;USU SOFTWARE AG;DE000A0BVU28;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;19.95;106;9500000;10523770;0.4919;1;113.37;0.0084;0.155783121793043;3.85641516598672;0.00489957546838613;3;-0.0220588235294118;-0.0972850678733033;-0.252059090504795;-0.175619834710744;0.205155080707139;0.297711860965541;-1.5908520343253;-0.820674655529339;0.222166296590291;0.549164669205556;0.232441633759047;0.36156398511483
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;29.41;122.2;2640000;194000000;0.4852;1;2843.63;0.2118;2.83266198495288;70.1226199164165;0.0890907886038071;1;0.0304832179692469;-0.0433109766679369;-0.12044781522865;-0.143525110193849;0.258201112364577;0.230919131381713;-0.55934984879157;-0.494825903450179;0.556898326835856;0.72991786637315;0.462951850805169;0.619573439856513
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;UZU;UZIN UTZ AG O.N.;DE0007551509;n/a;General Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;66;23.52;4000000;5044319;0.2024;1;76.06;0.0057;0.0307245325114754;0.760586588465693;0.000966325260645664;4;0.00303951367781163;-0.0848415723134446;-0.0648489442856835;-0.188961393427484;0.460610842256212;0.416064526739447;-0.617493850398383;-0.142577185507233;1.07936970622976;0.601302757581076;0.502983905720566;0.283276937572521
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;14.2;14;13089502;13415000;0.7384;1;211.49;0.0158;0.298094935173727;7.37934774753712;0.00937546131324591;3;0.00995732574679953;-0.228260869565217;-0.552755905511811;-0.437623762376238;0.340400631298694;0.521500646925904;-2.25584398007424;-1.03830496389245;0.832865935326468;1.27786451639251;0.525173451101578;0.480295671146357
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;FKEK;VALENS HLDG AG  INH O.N.;DE000A2TSM88;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;0.35;0.038;10000000;24097153;0.0814;1;0.69;0.0001;0.0590285849266498;1.46125413021498;0.00185652337243814;5;0;0;0;0;0;0;;;0;0;;
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VMR1;VALUE MGMT+RESH  INH.O.N.;DE000A1RFHN7;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;2.7;40.9;2000000;3304570;0.8572;1;7.93;0.0006;0.0852450854355502;2.11024427111058;0.00268106534644599;5;0;0;0.0714285714285714;-0.111842105263158;0.286352221629853;0.420048827517314;0.00550552531230341;0.179383278095201;0.30830862867773;0.129972372188473;0.231101701600162;0.0606498850077894
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;28.76;24.35;505782265;505782265;0.1895;1;3197.41;0.2382;2.88433063951861;71.4016787822295;0.0907158328928226;1;0.0191353649893693;-0.125835866261398;0.110358236363636;-0.106832298136646;0.23420327174774;0.235402091827825;-1.80448418194034;0.483515196490795;0.138835368668231;0.433071790592292;0.127240445391278;0.360602132678164
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VAO;VAPIANO SE  INH. O.N.;DE000A0WMNK9;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;0.1;23.95;24029833;26063251;0.3485;1;1.01;0.0001;0.273340258653322;6.76654509688021;0.00859689554558631;5;0;-0.0909090909090908;-0.555555555555556;-0.130434782608696;1.35606987510802;1.62286553868362;-0.22482467100682;-0.335359488833257;1.59682039653773;0.542759509669655;0.252750500090272;0.0655546671057243
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;78.16;;;;;;;;;;;2;;;;;;;;;;;;
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;OLG;VERALLIA DTLD AG  O.N.;DE0006851603;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;755;99.7;800000;1000000;0.0333;1;20.31;0.0015;0.00100211246822366;0.0248073197917818;0.0000315176997954587;4;-0.00657894736842113;-0.0194805194805194;0.385321100917431;0.348214285714286;0.0484100334275654;0.386678195736103;-1.32394658359151;0.99706172127517;-0.0618805457359953;-0.107080243592438;-0.274370094702768;-0.0542798176554878
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;51.45;15;63000000;63183632;0.3123;1.003784;1325.08;0.0987;0.59605875615096;14.7554497597852;0.0187467989198071;2;0.0157946692991116;-0.403132250580046;0.342815713425002;-0.143537440492113;1.31677494059968;0.673403695345351;-1.03083828391755;0.510151199996758;1.70089281779857;1.21836227107184;0.277257571469259;0.354633419382517
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VIB3;VILLEROY + BOCH AG VZ;DE0007657231;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;19.5;317.77;936320;14044800;0.8802;1;281.86;0.021;0.372022455985028;9.20942541679354;0.0117005749920362;3;0.0103626943005182;-0.105504587155963;0.23672673996817;-0.115471527283635;0.419385948870177;0.410886400077105;-0.844280482687673;0.580937531900931;1.04019721271583;0.836325070510323;0.53237766916307;0.398962486646503
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;V6C;VISCOM AG O.N.;DE0007846867;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;10.5;20.4;9020000;9020000;0.3855;1;37.55;0.0028;0.104641306175135;2.59039821180725;0.00329110092810111;4;0.0243902439024393;-0.0232558139534883;-0.0454545454545453;-0.257950530035336;0.423859502124891;0.479491976183657;-0.181236501847988;-0.0837460020868964;0.848788064717433;0.782140858459183;0.429828651144049;0.319729230663168
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;V3V;VITA 34 AG NA O.N.;DE000A0BL849;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;11.35;14.4;2646500;16036459;0.3319;1;71.59;0.0053;0.160172503176819;3.96507441445257;0.00503762704356199;4;0.0179372197309418;-0.092;-0.310030395136778;-0.243333333333333;0.437913319756145;0.350629081257173;-0.70460386430012;-0.86020390366263;0.936962705633825;0.519692728134934;0.459253177974918;0.290520925672095
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;43.3;58.9;40021196;40021196;0.4897;1;627.15;0.0467;0.589783202267618;14.6000982628314;0.0185494248429273;2;0.01690934711132;0.21152770005596;;0.00231481481481488;0.537582188650431;;1.3293525453716;;1.0327147177175;;0.412338147862049;
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;n/a;General Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;1.41;18;5750000;5508731;0.1197;1;1.19;0.0001;0.0198434850419539;0.491225979945917;0.000624102607521288;5;0;-0.145454545454545;-0.220994475138122;-0.216666666666667;0.556307027035176;0.572843569962626;-0.878562789150634;-0.372922332810959;0.260994368763254;0.13660808658301;0.100701192106996;0.0467432687033024
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;184.75;114.79;24000000;295089818;0.097;1;6302.94;0.4695;0.861386757620841;21.3236512250809;0.0270916988814653;1;-0.00805369127516775;-0.111368725820547;-0.278480576852301;-0.256837390285682;0.331271306693361;0.414293529931966;-1.1285232713989;-0.652760864373544;1.25804907400899;1.65244593101453;0.815139206230114;0.781803877653916
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;145.68;108.39;6000000;206205445;0.8878;1;28178.01;2.0992;5.50918684463079;136.380061301593;0.173270867883674;1;0.00247729149463249;-0.00960611973693903;-0.270374498387837;-0.134493515726838;0.262415239899803;0.357165988767654;-0.117392967095179;-0.734739837549455;1.08578359740609;1.4432683016187;0.888121213843608;0.792055638602567
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;n/a;Prime Standard;FRANKFURT;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;1.405;30;15000000;15825000;0.5122;1;10.54;0.0008;0.24392455701193;6.0383586500923;0.00767173466494227;5;0.00357143213509192;0.0181159456442963;;;0.59946955892921;;0.1045013191749;;-0.241243500548909;;-0.0863786689784951;
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;33.99;17.1;222222223;776597389;0.8988;1;31947.72;2.38;21.0054128577954;519.989532757151;0.66064670136796;1;0.00562130177514786;-0.102911434268321;-0.267780681279548;-0.267161876818781;0.347982310328097;0.265398056679217;-0.992400603404131;-0.979136182172179;0.875968417298027;0.749125051487505;0.540317832980493;0.55326767252697
5/20/2022;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;1270.5;;;;3026.400844;4.9231622;1342345.74;390;0.00746978780093266;-0.0355052494932702;-0.116518086867029;-0.141165257244834;0.214643637965835;0.196010218615069;-0.55026859095545;-0.563140864668416;33.55;226.5;216000;17564180;0.4991;1;350.65;0.0261;0.263807829749771;6.53056957546794;0.00829708864563202;3;-0.00445103857566764;-0.0691673094385244;-0.177764456670697;-0.235129727135532;0.2751837689815;0.247125462618319;-0.841570104242522;-0.69157482041872;0.933249124401825;0.765099800058449;0.727935328204275;0.606847135389786
