Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/20/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;300.04;n/a;n/a;n/a;3,125.2120855;0.7585761;37,791;22;-0.4149%;0.7217%;37.6141%;19.4046%;14.0351%;16.5519%;0.1844;2.2829
10/20/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;287.38;n/a;n/a;n/a;5,054.5673048;1.4471764;49,496;27;0.3807%;-0.9308%;16.0991%;9.2824%;15.7347%;15.7870%;-0.1896;1.0414
10/20/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;369.45;n/a;n/a;n/a;5,054.5673048;1.8603842;49,497;27;0.3804%;-0.9305%;17.3379%;10.4484%;15.7458%;15.8224%;-0.1894;1.1168
10/20/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;157.16;n/a;n/a;n/a;4,039.5493882;0.4449511;8,399;4;0.3320%;-6.7189%;-4.5432%;-11.5588%;12.5019%;18.9408%;-1.7993;-0.2132
10/20/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;188.81;n/a;n/a;n/a;4,039.5493882;0.5345510;8,399;4;0.3348%;-6.7144%;-3.2736%;-10.3807%;12.4921%;18.9859%;-1.7995;-0.1463
10/20/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;674.46;n/a;n/a;n/a;2,925.5181685;2.3502653;89,422;9;1.0563%;-2.3739%;50.7072%;42.8820%;26.3242%;18.5015%;-0.2981;2.7444
10/20/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;813.44;n/a;n/a;n/a;2,925.5181685;2.8345826;89,422;9;1.0560%;-2.3739%;52.7874%;44.8536%;26.3286%;18.4389%;-0.2981;2.8657
10/20/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;442.41;n/a;n/a;n/a;1,545.1947648;1.5729848;7,405;13;-1.6058%;6.4381%;58.1278%;22.8200%;17.1671%;31.0777%;1.2732;1.8707
10/20/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;530.01;n/a;n/a;n/a;1,545.1947648;1.8844717;7,405;13;-1.6077%;6.4363%;58.1789%;22.8638%;17.1712%;31.0746%;1.2726;1.8725
10/20/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;39.07;n/a;n/a;n/a;2,806.3915563;0.0689712;70,241;6;1.3752%;2.0371%;10.2116%;11.7563%;18.6192%;16.8491%;0.3771;0.6291
10/20/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;74.26;n/a;n/a;n/a;2,806.3915563;0.1311117;70,241;6;1.3788%;2.0195%;14.3165%;15.9226%;18.6031%;16.8520%;0.3743;0.8707
10/20/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;145.82;n/a;n/a;n/a;853.4539697;1.0008535;2,115;15;-0.0754%;-0.1233%;38.7573%;21.9027%;14.1177%;19.8069%;-0.0185;1.9650
10/20/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;211.43;n/a;n/a;n/a;853.4539697;1.4512556;2,115;15;-0.0756%;-0.1228%;41.0756%;23.9404%;14.1071%;19.7021%;-0.0184;2.0922
10/20/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;137.74;n/a;n/a;n/a;6,050.0203828;0.4800753;9,812;8;0.0654%;-3.8330%;-9.6905%;-9.4054%;18.3105%;18.9384%;-0.6972;-0.4829
10/20/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;201.40;n/a;n/a;n/a;6,050.0203828;0.6903960;9,977;8;0.0596%;-3.8342%;-8.1791%;-7.8893%;18.3324%;18.9150%;-0.6966;-0.4042
10/20/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;167.57;n/a;n/a;n/a;1,011.1767254;0.3252539;110,720;39;-0.3034%;0.0537%;5.5759%;-0.6816%;12.7386%;14.1027%;0.0264;0.4255
10/20/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;248.99;n/a;n/a;n/a;1,011.1767254;0.4809076;111,241;39;-0.3083%;0.0764%;8.3649%;1.6784%;12.7654%;14.0582%;0.0323;0.6237
10/20/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;44.02;n/a;n/a;n/a;1,640.9366272;0.2106424;10,742;15;1.1721%;12.8139%;52.2657%;12.1529%;35.8816%;35.1940%;1.2081;1.4867
10/20/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;51.36;n/a;n/a;n/a;1,640.9366272;0.2448035;10,783;15;1.1820%;12.8047%;53.4050%;13.0033%;35.8224%;35.1758%;1.2093;1.5196
10/20/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;935.99;n/a;n/a;n/a;2,438.6611800;3.5726590;94,785;22;0.9796%;-5.6319%;10.2267%;-5.9873%;22.0252%;30.5892%;-0.8550;0.3470
10/20/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,087.65;n/a;n/a;n/a;2,438.6611800;4.1515877;94,785;22;0.9785%;-5.6326%;10.2780%;-5.9435%;22.0204%;30.5847%;-0.8553;0.3487
10/20/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;162.29;n/a;n/a;n/a;7,581.5985906;0.2154270;29,128;5;-2.0698%;4.9063%;7.7408%;6.5454%;21.2313%;19.1283%;0.7863;0.4260
10/20/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;252.20;n/a;n/a;n/a;7,581.5985906;0.3347745;29,128;5;-2.0659%;4.9085%;9.8767%;8.6554%;21.2185%;19.2569%;0.7871;0.5332
10/20/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;953.99;n/a;n/a;n/a;5,867.4103835;7.5180722;57,963;8;-0.7253%;4.0872%;43.1257%;21.0724%;31.0398%;28.4863%;0.4489;1.5184
10/20/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,101.49;n/a;n/a;n/a;5,867.4103835;8.6795218;57,969;8;-0.7246%;4.0870%;44.0817%;21.8786%;31.0379%;28.5046%;0.4489;1.5507
10/20/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;173.76;n/a;n/a;n/a;4,430.9772679;0.9966966;11,407;5;0.7012%;10.4149%;78.3984%;32.5198%;19.2301%;33.7837%;1.8338;2.3161
10/20/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;234.34;n/a;n/a;n/a;4,430.9772679;1.3442128;11,407;5;0.6961%;10.4127%;78.8855%;32.8910%;19.2311%;33.7822%;1.8333;2.3305
10/20/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;1,002.70;n/a;n/a;n/a;2,833.6780887;2.6752768;20,250;25;-0.0917%;-0.6923%;39.3510%;26.8935%;28.4354%;21.6066%;-0.0766;1.8286
10/20/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,184.87;n/a;n/a;n/a;2,833.6780887;3.1566382;20,280;25;-0.0911%;-0.6923%;40.5840%;27.9806%;28.4361%;21.6090%;-0.0766;1.8850
10/20/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;237.29;n/a;n/a;n/a;13,846.0818254;2.1958083;3,399;6;0.2916%;-3.1825%;-7.1599%;-8.1197%;21.5308%;20.8235%;-0.4911;-0.3186
10/20/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;385.67;n/a;n/a;n/a;13,846.0818254;3.5121422;3,453;6;0.2912%;-3.1807%;-5.6673%;-6.6378%;21.5364%;20.8031%;-0.4907;-0.2477
10/20/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;881.23;n/a;n/a;n/a;2,495.2386661;5.4707821;17,810;14;0.3873%;2.2166%;15.0085%;-5.8223%;20.2728%;27.7196%;0.3762;0.5541
10/20/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,261.33;n/a;n/a;n/a;2,495.2386661;7.8109462;17,810;14;0.3860%;2.4722%;15.5667%;-5.3659%;19.9818%;27.7048%;0.4248;0.5744
10/20/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;470.97;n/a;n/a;n/a;3,907.2777635;1.6339843;89,459;11;-0.2161%;1.5547%;16.1226%;-0.0573%;17.2358%;18.9380%;0.3130;0.8694
10/20/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;879.39;n/a;n/a;n/a;3,907.2777635;3.0509545;89,459;11;-0.2156%;1.5556%;20.5982%;3.7934%;17.2339%;18.6325%;0.3132;1.1219
10/20/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;671.34;n/a;n/a;n/a;2,828.2670619;0.7101034;145,092;15;-0.6879%;2.0832%;-4.2051%;11.7057%;22.8883%;29.9677%;0.3136;-0.1236
10/20/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;865.95;n/a;n/a;n/a;2,828.2670619;0.9159104;145,099;15;-0.6870%;2.0842%;-2.7132%;13.4437%;22.8883%;29.9892%;0.3137;-0.0741
10/20/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;676.92;n/a;n/a;n/a;3,045.5920549;4.1117299;7,031;13;-0.5451%;5.9873%;30.0219%;14.1344%;28.4012%;30.7803%;0.7161;0.9829
10/20/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;875.13;n/a;n/a;n/a;3,045.5920549;5.3156454;7,031;13;-0.5444%;5.9877%;31.4660%;15.4023%;28.3987%;30.7222%;0.7162;1.0314
10/20/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;417.55;n/a;n/a;n/a;20,346.6591190;0.5881057;132,020;6;-0.7865%;11.5549%;51.2808%;31.8648%;23.8122%;27.0649%;1.6423;1.8971
10/20/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;761.53;n/a;n/a;n/a;20,346.6591190;1.0647728;132,987;6;-0.7843%;11.5566%;54.3433%;34.6054%;23.8066%;27.1366%;1.6429;2.0040
10/20/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,114.82;n/a;n/a;n/a;4,335.0756758;0.3692975;63,143;3;0.0610%;-2.8818%;1.7264%;-4.9405%;24.9063%;27.9724%;-0.3838;0.0780
10/20/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,475.96;n/a;n/a;n/a;4,335.0756758;0.4889312;63,143;3;0.0610%;-2.8814%;2.6412%;-4.0856%;24.9043%;27.9734%;-0.3838;0.1104
10/20/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;86.36;n/a;n/a;n/a;3,289.4103288;0.5664029;757;4;-0.5985%;-2.2303%;53.7202%;40.3543%;29.4582%;30.0383%;-0.2500;1.7899
10/20/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;104.92;n/a;n/a;n/a;3,289.4103288;0.6881537;757;4;-0.5969%;-2.2272%;54.2034%;40.7755%;29.4724%;30.0252%;-0.2495;1.8066
10/20/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;413.42;n/a;n/a;n/a;2,924.2288836;7.2949312;5,113;9;0.2692%;-6.9105%;-0.4407%;-0.4287%;21.2401%;27.1660%;-1.0895;0.0012
10/20/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;641.46;n/a;n/a;n/a;2,924.2288836;11.2721636;5,135;9;0.2657%;-6.9107%;2.3977%;1.2182%;21.2382%;27.0849%;-1.0896;0.1052
10/20/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;175.15;n/a;n/a;n/a;2,255.9536750;2.4192790;3,053;11;-0.7368%;1.0733%;26.0707%;11.5037%;20.1551%;26.7085%;0.1872;0.9860
10/20/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;228.01;n/a;n/a;n/a;2,255.9536750;3.1493228;3,053;11;-0.7357%;1.0772%;26.9119%;12.2428%;20.1449%;26.6827%;0.1879;1.0182
10/20/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;742.12;n/a;n/a;n/a;2,590.0886996;1.9373164;32,012;7;0.4303%;0.3244%;5.5197%;0.4032%;15.5777%;19.4167%;0.0801;0.3062
10/20/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;559.55;n/a;n/a;n/a;2,590.0886996;1.4607204;32,012;7;0.4290%;0.3245%;3.6146%;-1.4113%;15.5761%;19.5111%;0.0802;0.2078
10/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;437.50;n/a;n/a;n/a;3,255.0427577;0.8944497;138,314;10;0.8855%;1.0346%;27.8978%;15.2013%;24.6950%;24.3325%;0.1475;1.1567
10/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;729.00;n/a;n/a;n/a;3,255.0427577;1.4903616;138,314;10;0.8843%;1.0367%;30.8093%;17.7573%;24.6973%;24.4232%;0.1478;1.2707
10/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;738.12;n/a;n/a;n/a;5,082.3771885;7.4574186;24,351;19;0.3576%;-0.3550%;18.7356%;10.5715%;17.2110%;17.7751%;-0.0606;1.0721
10/20/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,040.01;n/a;n/a;n/a;5,082.3771885;10.5073820;24,351;19;0.3580%;-0.3545%;19.8444%;11.6034%;17.2121%;17.8005%;-0.0604;1.1324
10/20/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;493.64;n/a;n/a;n/a;3,056.9688283;1.4569778;25,715;14;-0.5440%;1.6264%;44.1537%;22.0009%;14.2599%;16.7362%;0.3953;2.6454
10/20/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;738.08;n/a;n/a;n/a;3,056.9688283;2.1748177;25,758;14;-0.5457%;1.6261%;46.5113%;23.8888%;14.2646%;16.7733%;0.3951;2.7790
10/20/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;464.89;n/a;n/a;n/a;4,411.1131550;2.3169912;4,089;4;0.3215%;-6.8151%;-4.8585%;-12.1390%;12.4501%;19.2332%;-1.8329;-0.2262
10/20/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;577.73;n/a;n/a;n/a;4,411.1131550;2.8794087;4,089;4;0.3212%;-6.8147%;-3.5574%;-10.9403%;12.4463%;19.2813%;-1.8333;-0.1587
10/20/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,513.28;n/a;n/a;n/a;2,863.2276241;9.9702705;10,783;14;0.0000%;-0.1712%;27.3585%;18.3227%;30.1659%;22.5702%;-0.0140;1.2234
10/20/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;3,022.29;n/a;n/a;n/a;2,863.2276241;11.9561921;10,813;14;0.0000%;-0.1708%;28.5512%;19.4307%;30.1682%;22.5714%;-0.0140;1.2757
10/20/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,724.80;n/a;n/a;n/a;2,920.2093957;19.9110984;27,071;7;0.9481%;-3.3173%;49.2752%;46.2674%;28.2922%;18.3700%;-0.3898;2.6867
10/20/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;2,205.67;n/a;n/a;n/a;2,920.2093957;25.4622339;27,071;7;0.9483%;-3.3173%;51.0247%;47.9839%;28.2912%;18.3520%;-0.3898;2.7839
10/20/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;117.04;n/a;n/a;n/a;2,763.3187314;0.3006919;47,486;4;1.4827%;1.4651%;7.0423%;7.5834%;23.3347%;19.4808%;0.2183;0.3827
10/20/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;267.64;n/a;n/a;n/a;2,763.3187314;0.6875608;47,486;4;1.4787%;1.4710%;11.0493%;11.6190%;23.3337%;19.4647%;0.2191;0.5873
10/20/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/20/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/20/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;306.43;n/a;n/a;n/a;6,471.7966167;0.4689511;72,789;7;1.7364%;4.5408%;24.9307%;12.3565%;15.1534%;20.5321%;1.0203;1.2275
10/20/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;473.07;n/a;n/a;n/a;6,471.7966167;0.7237820;72,810;7;1.7355%;4.5389%;28.6390%;15.6933%;15.1532%;20.5758%;1.0199;1.4037
10/20/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;485.59;n/a;n/a;n/a;1,039.7062142;1.1395836;75,029;21;-0.3346%;1.5475%;4.8541%;-1.0918%;16.9056%;16.8355%;0.3177;0.3139
10/20/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;838.40;n/a;n/a;n/a;1,039.7062142;1.9588237;75,350;21;-0.3340%;1.5664%;8.0204%;1.6513%;16.9117%;16.8086%;0.3214;0.5013
10/20/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;203.55;n/a;n/a;n/a;1,670.5653984;1.9603142;3,929;6;1.7343%;10.9688%;42.2233%;1.2535%;37.7002%;39.4307%;0.9849;1.0743
10/20/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;235.34;n/a;n/a;n/a;1,670.5653984;2.2606265;3,939;6;1.7335%;10.9676%;42.9335%;1.7642%;37.7030%;39.4144%;0.9847;1.0926
10/20/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,153.58;n/a;n/a;n/a;2,442.6990770;11.3484483;67,977;18;0.8698%;-5.9909%;14.1901%;-2.7957%;23.0645%;31.8022%;-0.8689;0.4574
10/20/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,583.83;n/a;n/a;n/a;2,442.6990770;13.6156507;67,977;18;0.8698%;-5.9906%;14.2287%;-2.7626%;23.0637%;31.7996%;-0.8689;0.4587
10/20/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;655.64;n/a;n/a;n/a;5,862.4138808;5.6313833;53,016;7;-0.7163%;4.4412%;43.5069%;22.1864%;33.1627%;30.0797%;0.4561;1.4506
10/20/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;756.49;n/a;n/a;n/a;5,862.4138808;6.4974849;53,018;7;-0.7179%;4.4414%;44.3545%;22.9086%;33.1612%;30.1049%;0.4562;1.4773
10/20/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;345.44;n/a;n/a;n/a;4,430.9772679;4.3317573;5,172;5;1.0265%;10.7144%;83.4130%;35.1963%;20.7572%;33.6004%;1.7475;2.4768
10/20/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;543.71;n/a;n/a;n/a;4,430.9772679;6.8179372;5,172;5;1.0257%;10.7149%;83.7914%;35.4737%;20.7636%;33.6014%;1.7470;2.4879
10/20/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,182.91;n/a;n/a;n/a;2,645.6728522;1.2925814;38,340;13;0.6946%;-3.3404%;20.3122%;21.3515%;27.2191%;21.8609%;-0.4080;0.9433
10/20/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,369.37;n/a;n/a;n/a;2,645.6728522;1.4963188;38,340;13;0.6949%;-3.3409%;21.0504%;22.0951%;27.2181%;21.8717%;-0.4081;0.9763
10/20/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;462.18;n/a;n/a;n/a;2,875.7512792;3.3019230;162,325;43;-0.2568%;0.1756%;30.2943%;10.5218%;16.3648%;19.0525%;0.0456;1.6021
10/20/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;710.86;n/a;n/a;n/a;2,875.7512792;5.0765272;162,390;43;-0.2568%;0.1762%;32.2087%;12.0682%;16.3657%;19.1007%;0.0457;1.6975
10/20/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;145.79;n/a;n/a;n/a;11,561.9587945;126.2270615;92;4;1.3768%;5.7906%;12.9105%;5.8905%;22.5634%;20.6353%;0.8720;0.6434
10/20/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;331.58;n/a;n/a;n/a;11,561.9587945;287.0873850;92;4;1.3758%;5.7908%;16.9347%;9.6640%;22.5536%;20.6813%;0.8724;0.8351
10/20/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,006.36;n/a;n/a;n/a;3,735.2197425;14.1529218;26,663;12;-0.3929%;2.8125%;31.0825%;13.2982%;17.4377%;18.4128%;0.5526;1.7002
10/20/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,569.20;n/a;n/a;n/a;3,735.2197425;22.0607622;26,673;12;-0.3936%;2.8121%;33.6456%;15.4766%;17.4376%;18.3975%;0.5525;1.8399
10/20/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;372.64;n/a;n/a;n/a;1,035.9793696;4.8283530;45,342;22;0.5206%;-2.7024%;21.4840%;6.6606%;14.4756%;18.9941%;-0.6186;1.1469
10/20/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;580.57;n/a;n/a;n/a;1,035.9793696;7.4972695;45,496;22;0.5194%;-2.7032%;23.1456%;7.8786%;14.4796%;18.8772%;-0.6187;1.2413
10/20/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;626.66;n/a;n/a;n/a;6,186.6919815;1.8640623;110,699;17;-0.3007%;3.0793%;19.6510%;9.7632%;16.4790%;18.9657%;0.6393;1.0527
10/20/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;944.64;n/a;n/a;n/a;6,186.6919815;2.7988746;111,093;17;-0.2997%;3.1176%;21.4237%;11.3778%;16.4681%;18.9812%;0.6476;1.1445
10/20/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,613.60;n/a;n/a;n/a;5,038.8885011;23.0796154;42,012;21;-0.5847%;-5.2824%;16.7051%;8.4970%;24.0815%;19.2485%;-0.7330;0.8854
10/20/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,934.30;n/a;n/a;n/a;5,038.8885011;27.6468981;42,042;21;-0.5849%;-5.2821%;17.7090%;9.4309%;24.0821%;19.2526%;-0.7330;0.9369
10/20/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,178.96;n/a;n/a;n/a;3,552.9810115;6.2968780;87,221;18;0.8693%;-1.2365%;26.2500%;21.2510%;19.3147%;14.3271%;-0.2078;1.8505
10/20/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,562.97;n/a;n/a;n/a;3,552.9810115;8.3459022;87,241;18;0.8693%;-1.2366%;28.0598%;22.9901%;19.3106%;14.3357%;-0.2079;1.9746
10/20/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;354.13;n/a;n/a;n/a;2,596.8159566;1.4148317;134,340;23;-0.2423%;5.3425%;17.0987%;7.2049%;14.6984%;14.4578%;1.2358;1.2058
10/20/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;589.40;n/a;n/a;n/a;2,596.8159566;2.3490712;134,669;23;-0.2420%;5.3403%;20.2808%;9.9114%;14.6991%;14.4305%;1.2352;1.4268
10/20/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,406.23;n/a;n/a;n/a;834.0172137;2.3924291;102,471;132;-0.0814%;4.7243%;36.1182%;33.2619%;11.8318%;12.6486%;1.3591;2.8700
10/20/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,620.83;n/a;n/a;n/a;834.0172137;3.5861888;102,868;132;-0.0814%;4.7239%;37.8266%;34.7571%;11.8323%;12.6601%;1.3589;3.0013
10/20/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,828.74;n/a;n/a;n/a;3,181.0733643;1.7165854;1,592,118;100;0.0261%;2.1668%;20.1577%;11.1468%;15.4738%;15.1910%;0.4820;1.3473
10/20/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,650.23;n/a;n/a;n/a;3,181.0733643;3.8726792;1,594,371;100;0.0264%;2.1695%;22.7404%;13.4738%;15.4718%;15.2145%;0.4827;1.5137
10/20/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,584.01;n/a;n/a;n/a;2,407.7763000;0.4850285;1,701,565;316;0.0360%;2.0191%;n/a;13.2860%;15.4020%;n/a;0.4520;n/a
10/20/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,844.35;n/a;n/a;n/a;2,407.7763000;1.1785603;1,699,578;316;0.0359%;2.0168%;21.0441%;11.5145%;15.4049%;15.0353%;0.4514;1.4198
10/20/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,453.12;n/a;n/a;n/a;2,407.7763000;1.9754994;1,701,955;316;0.0360%;2.0205%;23.5915%;13.7976%;15.4026%;15.0546%;0.4522;1.5858
10/20/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,233.16;n/a;n/a;n/a;1,389.4509348;0.4820298;3,908;5;-0.3491%;1.3387%;29.6180%;8.9614%;14.2086%;18.8736%;0.3285;1.5817
10/20/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,137.98;n/a;n/a;n/a;1,389.4509348;0.8357166;3,908;5;-0.3491%;1.3386%;34.6098%;12.9975%;14.2077%;18.8422%;0.3285;1.8472
10/20/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,924.32;n/a;n/a;n/a;824.1324215;2.7628009;1,184;46;-0.0789%;1.9070%;66.2551%;31.6756%;12.4450%;14.8462%;0.5290;4.4591
10/20/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,818.83;n/a;n/a;n/a;824.1324215;2.6208584;1,179;46;-0.0791%;1.9072%;65.0062%;30.6668%;12.4444%;14.8454%;0.5291;4.3759
10/20/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;4,085.10;n/a;n/a;n/a;2,099.6735455;3.1558791;126,960;97;-0.0306%;-3.7450%;22.5509%;16.1249%;22.6491%;16.4165%;-0.5506;1.3914
10/20/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;5,257.14;n/a;n/a;n/a;2,099.6735455;4.0510222;127,283;97;-0.0306%;-3.7450%;23.8630%;17.3678%;22.6493%;16.4234%;-0.5506;1.4701
