Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/19/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;130.49;n/a;n/a;n/a;2,640.6068426;0.4414738;5,023;5;0.6324%;4.7692%;5.5147%;-9.4323%;23.9396%;30.6028%;0.6785;0.1940
10/19/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;197.35;n/a;n/a;n/a;2,640.6068426;0.6676802;5,023;5;0.6323%;4.7728%;10.7277%;-4.9557%;23.9372%;30.3161%;0.6791;0.3664
10/19/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;24.37;n/a;n/a;n/a;580.6452943;0.2538818;55,456;5;0.1233%;7.3568%;54.2405%;35.3889%;37.9784%;30.3713%;0.6574;1.7871
10/19/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;30.42;n/a;n/a;n/a;580.6452943;0.3170110;55,456;5;0.0987%;7.3394%;55.2041%;36.2293%;38.0719%;30.3820%;0.6542;1.8180
10/19/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;147.25;n/a;n/a;n/a;2,289.5448102;0.9615302;16,083;21;0.2383%;-4.2961%;13.9618%;7.6074%;18.3468%;21.1229%;-0.7803;0.6778
10/19/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;213.63;n/a;n/a;n/a;2,289.5448102;1.3909250;16,128;21;0.2440%;-4.2919%;19.9360%;10.5116%;18.3418%;20.7498%;-0.7797;0.9757
10/19/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;262.08;n/a;n/a;n/a;1,947.0627401;1.9579616;11,518;13;0.1108%;-0.4596%;8.2215%;4.6144%;8.6393%;9.1871%;-0.1601;0.9386
10/19/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;297.63;n/a;n/a;n/a;1,947.0627401;2.2235892;11,518;13;0.1076%;-0.4615%;8.4934%;4.8768%;8.6427%;9.1781%;-0.1608;0.9689
10/19/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;233.39;n/a;n/a;n/a;161.6063110;0.7452151;1,377;2;0.1803%;-2.1467%;28.4409%;-2.2737%;26.2242%;24.4959%;-0.2696;1.1709
10/19/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;376.74;n/a;n/a;n/a;161.6063110;1.1918433;1,390;2;0.1782%;-2.1480%;32.2591%;0.5364%;26.2252%;24.5377%;-0.2698;1.3233
10/19/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;7.68;n/a;n/a;n/a;2,907.4722998;0.0306305;2,219;10;1.3193%;-1.6645%;68.4211%;50.2935%;22.5900%;15.5487%;-0.2410;4.3957
10/19/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;9.65;n/a;n/a;n/a;2,907.4722998;0.0379652;2,247;10;1.3655%;-1.6310%;72.9391%;53.4181%;22.5260%;15.8008%;-0.2367;4.6092
10/19/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;500.49;n/a;n/a;n/a;2,210.9248626;1.3912613;111,210;3;-0.8754%;-1.8339%;57.8086%;15.4746%;24.4168%;33.4275%;-0.2464;1.7296
10/19/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;638.04;n/a;n/a;n/a;2,210.9248626;1.7718348;111,322;3;-0.8762%;-1.8340%;58.0285%;15.6687%;24.4196%;33.3791%;-0.2464;1.7387
10/19/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;210.09;n/a;n/a;n/a;2,613.8548298;0.3637485;49,022;8;0.3247%;0.0143%;-0.1616%;-0.8308%;14.7506%;19.4796%;0.0145;0.0157
10/19/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;255.08;n/a;n/a;n/a;2,613.8548298;0.4416575;49,022;8;0.3225%;0.0118%;1.5769%;0.8979%;14.7471%;19.3969%;0.0140;0.1047
10/19/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;162.21;n/a;n/a;n/a;3,211.1127516;0.2856094;162,935;15;0.5579%;-4.0575%;29.0556%;15.3945%;28.7544%;22.8411%;-0.4699;1.2824
10/19/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;240.35;n/a;n/a;n/a;3,211.1127516;0.4231628;162,939;15;0.5564%;-4.0519%;31.7131%;17.6975%;28.7431%;22.9243%;-0.4694;1.3928
10/19/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;226.22;n/a;n/a;n/a;3,125.2120855;0.5707956;37,710;22;0.4217%;-1.1795%;35.4773%;18.2108%;16.0873%;16.5354%;-0.2368;2.1568
10/19/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;301.29;n/a;n/a;n/a;3,125.2120855;0.7585761;37,791;22;0.4200%;-1.1808%;37.7200%;19.9021%;16.0831%;16.5496%;-0.2372;2.2894
10/19/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;286.29;n/a;n/a;n/a;5,054.5673048;1.4471764;49,496;27;0.6893%;-2.0427%;14.3742%;8.8679%;15.8336%;15.8267%;-0.4244;0.9305
10/19/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;368.05;n/a;n/a;n/a;5,054.5673048;1.8603842;49,497;27;0.6894%;-2.0414%;15.5936%;10.0299%;15.8444%;15.8625%;-0.4238;1.0047
10/19/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;156.64;n/a;n/a;n/a;4,039.5493882;0.4449511;8,399;4;-0.4512%;-8.3333%;-6.5226%;-11.8514%;12.8069%;19.0165%;-2.1805;-0.3158
10/19/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;188.18;n/a;n/a;n/a;4,039.5493882;0.5345510;8,399;4;-0.4549%;-8.3346%;-5.2801%;-10.6797%;12.7989%;19.0618%;-2.1822;-0.2503
10/19/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;667.41;n/a;n/a;n/a;2,925.5181685;2.3502653;89,422;9;1.6851%;-3.8744%;47.6048%;41.3884%;26.0278%;18.5178%;-0.4954;2.5756
10/19/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;804.94;n/a;n/a;n/a;2,925.5181685;2.8345826;89,422;9;1.6865%;-3.8740%;49.6394%;43.3400%;26.0324%;18.4560%;-0.4953;2.6936
10/19/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;449.63;n/a;n/a;n/a;1,545.1947648;1.5729848;7,405;13;0.8410%;9.3538%;61.4644%;24.8244%;15.9778%;31.0273%;1.9839;1.9803
10/19/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;538.67;n/a;n/a;n/a;1,545.1947648;1.8844717;7,405;13;0.8424%;9.3546%;61.5202%;24.8713%;15.9798%;31.0241%;1.9838;1.9823
10/19/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;38.54;n/a;n/a;n/a;2,806.3915563;0.0689712;70,241;6;0.8373%;0.7845%;7.5935%;10.2403%;18.0704%;16.8308%;0.1555;0.4753
10/19/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;73.25;n/a;n/a;n/a;2,806.3915563;0.1311117;70,241;6;0.8120%;0.7704%;11.6276%;14.3459%;18.0505%;16.8337%;0.1531;0.7130
10/19/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;145.93;n/a;n/a;n/a;853.4539697;1.0008535;2,115;14;0.6900%;-2.5314%;37.6568%;21.9946%;16.4638%;19.8308%;-0.5082;1.9074
10/19/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;211.59;n/a;n/a;n/a;853.4539697;1.4512556;2,115;14;0.6852%;-2.5335%;39.9590%;24.0342%;16.4597%;19.7263%;-0.5088;2.0333
10/19/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;137.65;n/a;n/a;n/a;6,050.0203828;0.4800753;9,812;8;0.5111%;-5.8095%;-10.0856%;-9.4646%;19.2942%;18.9410%;-1.0064;-0.5036
10/19/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;201.28;n/a;n/a;n/a;6,050.0203828;0.6903960;9,977;8;0.5144%;-5.8075%;-8.5756%;-7.9442%;19.3186%;18.9178%;-1.0048;-0.4251
10/19/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;168.08;n/a;n/a;n/a;1,011.1767254;0.3252539;110,720;39;0.7010%;-0.7030%;5.4322%;-0.3793%;13.2045%;14.1065%;-0.1669;0.4151
10/19/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;249.76;n/a;n/a;n/a;1,011.1767254;0.4809076;111,241;39;0.7056%;-0.6761%;8.2196%;1.9928%;13.2302%;14.0620%;-0.1597;0.6131
10/19/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;43.51;n/a;n/a;n/a;1,640.9366272;0.2106424;10,742;15;1.2331%;9.7352%;50.4495%;10.8535%;36.5216%;35.1805%;0.9031;1.4359
10/19/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;50.76;n/a;n/a;n/a;1,640.9366272;0.2448035;10,783;15;1.2164%;9.7276%;51.5224%;11.6832%;36.4534%;35.1622%;0.9041;1.4670
10/19/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;926.91;n/a;n/a;n/a;2,438.6611800;3.5726590;94,785;22;0.3497%;-9.3229%;7.5788%;-6.8994%;23.4173%;30.6107%;-1.3350;0.2609
10/19/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,077.11;n/a;n/a;n/a;2,438.6611800;4.1515877;94,785;22;0.3503%;-9.3227%;7.6292%;-6.8550%;23.4136%;30.6063%;-1.3352;0.2625
10/19/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;165.72;n/a;n/a;n/a;7,581.5985906;0.2154270;29,128;5;1.6313%;6.4081%;6.6135%;8.7973%;19.8891%;19.2715%;1.0945;0.3647
10/19/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;257.52;n/a;n/a;n/a;7,581.5985906;0.3347745;29,128;5;1.6299%;6.4044%;8.7225%;10.9474%;19.8819%;19.4000%;1.0942;0.4701
10/19/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;960.96;n/a;n/a;n/a;5,867.4103835;7.5180722;57,963;8;0.6409%;1.8311%;42.7239%;21.9570%;32.6422%;28.4962%;0.1942;1.5038
10/19/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,109.53;n/a;n/a;n/a;5,867.4103835;8.6795218;57,969;8;0.6413%;1.8310%;43.6750%;22.7682%;32.6398%;28.5145%;0.1942;1.5359
10/19/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;172.55;n/a;n/a;n/a;4,430.9772679;0.9966966;11,407;5;1.7814%;14.5522%;79.4219%;31.5970%;23.3522%;33.7963%;2.1078;2.3452
10/19/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;232.72;n/a;n/a;n/a;4,430.9772679;1.3442128;11,407;5;1.7889%;14.5557%;79.9150%;31.9723%;23.3534%;33.7948%;2.1082;2.3598
10/19/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;1,003.62;n/a;n/a;n/a;2,833.6780887;2.6752768;20,250;25;0.6579%;-1.8541%;35.9698%;27.0100%;28.7402%;21.7684%;-0.2117;1.6607
10/19/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,185.95;n/a;n/a;n/a;2,833.6780887;3.1566382;20,280;25;0.6569%;-1.8546%;37.1691%;28.0973%;28.7407%;21.7714%;-0.2117;1.7152
10/19/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;236.60;n/a;n/a;n/a;13,846.0818254;2.1958083;3,399;6;0.4884%;-5.4659%;-7.6034%;-8.3869%;22.4366%;20.8217%;-0.8138;-0.3399
10/19/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;384.55;n/a;n/a;n/a;13,846.0818254;3.5121422;3,453;6;0.4887%;-5.4649%;-6.1157%;-6.9089%;22.4434%;20.8014%;-0.8134;-0.2693
10/19/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;877.83;n/a;n/a;n/a;2,495.2386661;5.4707821;17,810;14;-0.8785%;-1.9633%;14.0720%;-6.1857%;24.0949%;27.7218%;-0.2678;0.5204
10/19/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,256.48;n/a;n/a;n/a;2,495.2386661;7.8109462;17,810;14;-0.8765%;-1.7162%;14.6266%;-5.7298%;23.8731%;27.7071%;-0.2354;0.5406
10/19/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;471.99;n/a;n/a;n/a;3,907.2777635;1.6339843;89,459;11;-0.2578%;0.2868%;15.5507%;0.1592%;17.9882%;18.9514%;0.0630;0.8387
10/19/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;881.29;n/a;n/a;n/a;3,907.2777635;3.0509545;89,459;11;-0.2580%;0.2868%;20.0030%;4.0177%;17.9870%;18.6465%;0.0630;1.0893
10/19/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;675.99;n/a;n/a;n/a;2,828.2670619;0.7101034;145,092;15;-0.3112%;0.3027%;-6.1581%;12.4794%;24.3290%;30.0829%;0.0488;-0.1876
10/19/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;871.94;n/a;n/a;n/a;2,828.2670619;0.9159104;145,099;15;-0.3110%;0.3025%;-4.6977%;14.2284%;24.3297%;30.1047%;0.0487;-0.1393
10/19/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;680.63;n/a;n/a;n/a;3,045.5920549;4.1117299;7,031;13;0.5837%;2.7800%;27.6070%;14.7600%;31.1971%;30.8755%;0.3057;0.9022
10/19/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;879.92;n/a;n/a;n/a;3,045.5920549;5.3156454;7,031;13;0.5830%;2.7800%;29.0243%;16.0339%;31.1945%;30.8178%;0.3057;0.9495
10/19/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;420.86;n/a;n/a;n/a;20,346.6591190;0.5881057;132,020;6;-0.2749%;8.5698%;52.3420%;32.9102%;27.0871%;27.0494%;1.0726;1.9370
10/19/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;767.55;n/a;n/a;n/a;20,346.6591190;1.0647728;132,987;6;-0.2767%;8.5690%;55.4154%;35.6695%;27.0836%;27.1212%;1.0727;2.0443
10/19/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,114.14;n/a;n/a;n/a;4,335.0756758;0.3692975;63,143;3;-0.5836%;-3.7718%;0.9157%;-4.9985%;25.0141%;27.9821%;-0.5017;0.0491
10/19/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,475.06;n/a;n/a;n/a;4,335.0756758;0.4889312;63,143;3;-0.5830%;-3.7720%;1.8224%;-4.1441%;25.0123%;27.9832%;-0.5017;0.0813
10/19/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;86.88;n/a;n/a;n/a;3,289.4103288;0.5664029;757;4;-2.1401%;-3.4130%;54.4533%;41.1994%;29.9841%;30.0300%;-0.3782;1.8145
10/19/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;105.55;n/a;n/a;n/a;3,289.4103288;0.6881537;757;4;-2.1417%;-3.4133%;54.9244%;41.6208%;29.9995%;30.0169%;-0.3780;1.8309
10/19/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;412.31;n/a;n/a;n/a;2,924.2288836;7.2949312;5,113;9;-0.0945%;-10.0996%;1.1953%;-0.6961%;23.2359%;27.2301%;-1.4581;0.0607
10/19/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;639.76;n/a;n/a;n/a;2,924.2288836;11.2721636;5,135;9;-0.0937%;-10.0981%;4.0853%;0.9499%;23.2375%;27.1487%;-1.4578;0.1665
10/19/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;176.45;n/a;n/a;n/a;2,255.9536750;2.4192790;3,053;11;0.4726%;-0.2487%;25.6498%;12.3313%;21.2281%;26.7209%;-0.0317;0.9698
10/19/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;229.70;n/a;n/a;n/a;2,255.9536750;3.1493228;3,053;11;0.4724%;-0.2475%;26.4868%;13.0747%;21.2208%;26.6951%;-0.0315;1.0018
10/19/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;738.94;n/a;n/a;n/a;2,590.0886996;1.9373164;32,012;7;0.2374%;-0.2713%;0.7980%;-0.0271%;15.5182%;19.8479%;-0.0482;0.0634
10/19/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;557.16;n/a;n/a;n/a;2,590.0886996;1.4607204;32,012;7;0.2393%;-0.2703%;-1.0215%;-1.8324%;15.5171%;19.9389%;-0.0480;-0.0274
10/19/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;433.66;n/a;n/a;n/a;3,255.0427577;0.8944497;138,314;10;0.5495%;-4.3453%;27.0315%;14.1902%;29.0055%;24.3202%;-0.4993;1.1219
10/19/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;722.61;n/a;n/a;n/a;3,255.0427577;1.4903616;138,314;10;0.5510%;-4.3420%;29.9261%;16.7251%;29.0079%;24.4112%;-0.4989;1.2353
10/19/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;735.49;n/a;n/a;n/a;5,082.3771885;7.4574186;24,351;19;0.9650%;-1.6356%;16.8854%;10.1775%;17.4282%;17.8181%;-0.3068;0.9663
10/19/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,036.30;n/a;n/a;n/a;5,082.3771885;10.5073820;24,351;19;0.9645%;-1.6355%;17.9759%;11.2053%;17.4291%;17.8438%;-0.3068;1.0256
10/19/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;496.34;n/a;n/a;n/a;3,056.9688283;1.4569778;25,715;14;0.4066%;-0.5729%;44.3478%;22.6682%;17.0286%;16.7313%;-0.1037;2.6575
10/19/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;742.13;n/a;n/a;n/a;3,056.9688283;2.1748177;25,758;14;0.4072%;-0.5721%;46.7124%;24.5686%;17.0331%;16.7682%;-0.1035;2.7916
10/19/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;463.40;n/a;n/a;n/a;4,411.1131550;2.3169912;4,089;4;-0.4618%;-8.4371%;-6.8430%;-12.4206%;12.7752%;19.3098%;-2.2133;-0.3274
10/19/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;575.88;n/a;n/a;n/a;4,411.1131550;2.8794087;4,089;4;-0.4615%;-8.4364%;-5.5702%;-11.2255%;12.7717%;19.3585%;-2.2137;-0.2614
10/19/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,513.28;n/a;n/a;n/a;2,863.2276241;9.9702705;10,783;14;1.1352%;-1.3041%;24.0409%;18.3227%;30.4068%;22.7325%;-0.1391;1.0697
10/19/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;3,022.29;n/a;n/a;n/a;2,863.2276241;11.9561921;10,813;14;1.1354%;-1.3040%;25.2005%;19.4307%;30.4092%;22.7344%;-0.1391;1.1202
10/19/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,708.60;n/a;n/a;n/a;2,920.2093957;19.9110984;27,071;7;1.7333%;-4.9235%;46.2229%;44.8936%;28.0817%;18.3969%;-0.5851;2.5180
10/19/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;2,184.95;n/a;n/a;n/a;2,920.2093957;25.4622339;27,071;7;1.7335%;-4.9236%;47.9366%;46.5937%;28.0807%;18.3795%;-0.5852;2.6129
10/19/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;115.33;n/a;n/a;n/a;2,763.3187314;0.3006919;47,486;4;1.1223%;0.1389%;4.3994%;6.0116%;22.8066%;19.4554%;0.0278;0.2483
10/19/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;263.74;n/a;n/a;n/a;2,763.3187314;0.6875608;47,486;4;1.1273%;0.1443%;8.3121%;9.9925%;22.8085%;19.4414%;0.0286;0.4482
10/19/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/19/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/19/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;301.20;n/a;n/a;n/a;6,471.7966167;0.4689511;72,789;7;1.2471%;2.6620%;21.4369%;10.4389%;14.1909%;20.5018%;0.6441;1.0601
10/19/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;465.00;n/a;n/a;n/a;6,471.7966167;0.7237820;72,810;7;1.2476%;2.6626%;25.0437%;13.7197%;14.1915%;20.5473%;0.6442;1.2319
10/19/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;487.22;n/a;n/a;n/a;1,039.7062142;1.1395836;75,029;21;0.6362%;0.8674%;5.0224%;-0.7598%;17.2455%;16.8329%;0.1792;0.3237
10/19/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;841.21;n/a;n/a;n/a;1,039.7062142;1.9588237;75,350;21;0.6364%;0.8851%;8.1970%;1.9920%;17.2524%;16.8059%;0.1826;0.5116
10/19/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;200.08;n/a;n/a;n/a;1,670.5653984;1.9603142;3,929;6;1.3012%;6.0870%;39.7890%;-0.4726%;38.9590%;39.3995%;0.5309;1.0137
10/19/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;231.33;n/a;n/a;n/a;1,670.5653984;2.2606265;3,939;6;1.2961%;6.0855%;40.4980%;0.0303%;38.9631%;39.3833%;0.5308;1.0320
10/19/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,135.01;n/a;n/a;n/a;2,442.6990770;11.3484483;67,977;18;0.1844%;-9.6269%;11.2860%;-3.6339%;24.5168%;31.8397%;-1.3169;0.3663
10/19/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,561.55;n/a;n/a;n/a;2,442.6990770;13.6156507;67,977;18;0.1846%;-9.6267%;11.3233%;-3.6011%;24.5161%;31.8372%;-1.3169;0.3675
10/19/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;660.37;n/a;n/a;n/a;5,862.4138808;5.6313833;53,016;7;0.7199%;2.0113%;43.0177%;23.0679%;34.8439%;30.0913%;0.1993;1.4338
10/19/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;761.96;n/a;n/a;n/a;5,862.4138808;6.4974849;53,018;7;0.7217%;2.0122%;43.8638%;23.7973%;34.8431%;30.1165%;0.1994;1.4604
10/19/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;341.93;n/a;n/a;n/a;4,430.9772679;4.3317573;5,172;5;1.8953%;15.2094%;82.9873%;33.8226%;25.7638%;33.5959%;1.9965;2.4645
10/19/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;538.19;n/a;n/a;n/a;4,430.9772679;6.8179372;5,172;5;1.8971%;15.2096%;83.3697%;34.0983%;25.7667%;33.5969%;1.9963;2.4757
10/19/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,174.75;n/a;n/a;n/a;2,645.6728522;1.2925814;38,340;13;1.4071%;-4.3488%;19.6368%;20.5144%;27.0598%;21.8522%;-0.5356;0.9129
10/19/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,359.92;n/a;n/a;n/a;2,645.6728522;1.4963188;38,340;13;1.4071%;-4.3489%;20.3714%;21.2525%;27.0587%;21.8632%;-0.5356;0.9457
10/19/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;463.37;n/a;n/a;n/a;2,875.7512792;3.3019230;162,325;43;0.6079%;-1.3183%;30.9658%;10.8064%;17.4052%;19.0496%;-0.2458;1.6372
10/19/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;712.69;n/a;n/a;n/a;2,875.7512792;5.0765272;162,390;43;0.6084%;-1.3182%;32.8877%;12.3567%;17.4066%;19.0978%;-0.2457;1.7329
10/19/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;143.81;n/a;n/a;n/a;11,561.9587945;126.2270615;92;4;1.8773%;4.7491%;10.3260%;4.4524%;22.2272%;20.6168%;0.7277;0.5195
10/19/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;327.08;n/a;n/a;n/a;11,561.9587945;287.0873850;92;4;1.8782%;4.7494%;14.2518%;8.1757%;22.2177%;20.6648%;0.7281;0.7068
10/19/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;1,010.33;n/a;n/a;n/a;3,735.2197425;14.1529218;26,663;12;-0.2941%;1.3208%;30.6585%;13.7452%;18.6128%;18.4243%;0.2481;1.6762
10/19/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,575.40;n/a;n/a;n/a;3,735.2197425;22.0607622;26,673;12;-0.2943%;1.3210%;33.2150%;15.9329%;18.6124%;18.4091%;0.2482;1.8153
10/19/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;370.71;n/a;n/a;n/a;1,035.9793696;4.8283530;45,342;22;0.7364%;-4.6846%;19.0271%;6.1081%;15.0379%;19.0551%;-1.0391;1.0151
10/19/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;577.57;n/a;n/a;n/a;1,035.9793696;7.4972695;45,496;22;0.7360%;-4.6851%;20.6564%;7.3211%;15.0433%;18.9392%;-1.0388;1.1067
10/19/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;628.55;n/a;n/a;n/a;6,186.6919815;1.8640623;110,699;17;-0.6119%;0.9346%;20.2529%;10.0942%;18.5410%;18.9625%;0.1789;1.0842
