Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/19/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;647.57;n/a;n/a;n/a;2,720.1195773;2.4271639;68,803;9;1.3618%;-6.8995%;32.7886%;27.8923%;18.5184%;20.9736%;-1.2470;1.5732
10/19/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,523.64;n/a;n/a;n/a;2,720.1195773;5.7107220;68,803;9;1.3618%;-6.8987%;35.8416%;30.8351%;18.5143%;21.0328%;-1.2471;1.7128
10/19/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;841.60;n/a;n/a;n/a;6,144.5979044;1.5872160;149,171;19;-0.3387%;7.3510%;47.1766%;27.3492%;26.2679%;26.4085%;0.9497;1.7900
10/19/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,952.85;n/a;n/a;n/a;6,144.5979044;3.6582718;150,139;19;-0.3394%;7.3791%;49.8814%;29.7592%;26.2677%;26.4747%;0.9533;1.8868
10/19/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.27;n/a;n/a;n/a;4,350.3943594;0.1703381;31,003;5;0.2818%;6.5883%;45.1836%;26.1107%;42.0723%;31.3333%;0.5318;1.4455
10/19/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;96.12;n/a;n/a;n/a;4,350.3943594;0.3538569;31,003;5;0.2817%;6.5750%;45.4821%;26.3905%;42.1387%;31.3356%;0.5299;1.4549
10/19/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,341.51;n/a;n/a;n/a;3,757.4999931;2.1022897;238,336;14;0.0940%;1.0706%;27.0803%;14.1138%;19.4319%;18.2051%;0.1943;1.5014
10/19/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,727.56;n/a;n/a;n/a;3,757.4999931;5.8302725;238,794;14;0.0945%;1.0707%;30.1904%;16.6784%;19.4327%;18.1432%;0.1943;1.6766
10/19/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,128.23;n/a;n/a;n/a;1,827.5145110;1.0305463;96,917;14;-0.7058%;-4.0098%;-2.9455%;-6.5098%;17.9649%;20.1733%;-0.7432;-0.1217
10/19/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,087.65;n/a;n/a;n/a;1,827.5145110;1.9065210;96,937;14;-0.7058%;-4.0099%;-1.7946%;-5.4082%;17.9636%;20.1623%;-0.7432;-0.0652
10/19/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,122.65;n/a;n/a;n/a;2,938.8821686;14.9483715;276,955;66;0.1385%;-2.5809%;35.6568%;14.8761%;22.2908%;21.8157%;-0.3829;1.6429
10/19/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,591.31;n/a;n/a;n/a;2,938.8821686;31.1435980;277,020;66;0.1385%;-2.5795%;37.6667%;16.5323%;22.2905%;21.8882%;-0.3826;1.7286
10/19/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;536.53;n/a;n/a;n/a;5,582.3378322;0.8790762;124,230;6;0.9350%;3.6613%;20.1877%;1.6637%;21.1669%;22.5932%;0.5909;0.9071
10/19/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,276.38;n/a;n/a;n/a;5,582.3378322;2.0912838;124,230;6;0.9339%;3.6612%;25.3307%;6.0143%;21.1666%;22.4130%;0.5909;1.1420
10/19/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;238.39;n/a;n/a;n/a;3,775.9631477;2.1128817;16,289;9;1.8282%;0.8887%;11.4753%;4.4562%;16.0091%;16.9800%;0.1975;0.6979
10/19/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;462.28;n/a;n/a;n/a;3,775.9631477;4.0668065;16,411;9;1.8305%;0.8904%;14.0390%;6.4034%;16.0152%;16.9121%;0.1978;0.8511
10/19/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;434.89;n/a;n/a;n/a;1,109.1179304;4.0630777;74,080;30;0.1128%;-9.2220%;11.8027%;-2.0342%;23.1622%;29.0421%;-1.3350;0.4192
10/19/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;896.26;n/a;n/a;n/a;1,109.1179304;8.3674321;74,134;30;0.1128%;-9.2220%;12.1573%;-1.7226%;23.1609%;28.9963%;-1.3351;0.4320
10/19/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,892.98;n/a;n/a;n/a;2,927.2868987;38.6305866;159,964;33;-0.2191%;-0.0291%;-4.5488%;12.2011%;23.6020%;28.3262%;0.0029;-0.1429
10/19/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;38,358.77;n/a;n/a;n/a;2,927.2868987;51.2748051;160,001;33;-0.2192%;-0.0291%;-3.1004%;13.9033%;23.6020%;28.3454%;0.0029;-0.0921
10/19/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;95.78;n/a;n/a;n/a;1,412.3027254;0.6014500;65,006;9;-0.4573%;-4.7629%;18.9518%;11.4628%;23.5172%;17.4549%;-0.6757;1.1039
10/19/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;286.72;n/a;n/a;n/a;1,412.3027254;1.7928716;65,280;9;-0.4548%;-4.7600%;23.4851%;15.7202%;23.5293%;17.1308%;-0.6749;1.3873
10/19/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;321.53;n/a;n/a;n/a;2,783.9064256;0.8175096;48,987;5;1.2470%;0.5473%;4.0921%;4.7978%;22.7102%;19.5000%;0.0885;0.2321
10/19/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,073.06;n/a;n/a;n/a;2,783.9064256;2.7283242;48,987;5;1.2445%;0.5463%;7.9201%;8.6522%;22.7053%;19.4905%;0.0884;0.4271
10/19/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;177.98;n/a;n/a;n/a;4,948.1134564;0.2669241;77,335;9;1.1940%;2.5408%;23.2634%;11.7824%;14.0551%;19.9166%;0.6212;1.1822
10/19/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;241.87;n/a;n/a;n/a;4,948.1134564;0.3624769;77,394;9;1.1966%;2.5394%;26.8194%;15.0010%;14.0598%;19.9585%;0.6207;1.3565
10/19/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;432.77;n/a;n/a;n/a;2,655.6111356;0.3711491;187,068;22;-0.3110%;0.5273%;-4.1102%;13.1247%;23.7373%;28.6548%;0.0819;-0.1260
10/19/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;534.02;n/a;n/a;n/a;2,655.6111356;0.4579523;187,081;22;-0.3099%;0.5271%;-2.6399%;14.8578%;23.7411%;28.6789%;0.0818;-0.0751
10/19/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;439.52;n/a;n/a;n/a;2,985.2421486;1.4946929;13,012;16;0.2898%;2.9924%;30.0740%;18.0934%;31.8925%;32.3870%;0.3215;0.9356
10/19/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;535.68;n/a;n/a;n/a;2,985.2421486;1.8217546;13,012;16;0.2883%;2.9916%;31.5779%;19.4594%;31.8888%;32.3306%;0.3215;0.9834
10/19/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;428.61;n/a;n/a;n/a;2,635.4568557;1.9331812;10,014;5;1.1923%;-0.0443%;-8.2520%;-6.9049%;20.7839%;17.7947%;0.0008;-0.4339
10/19/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;479.34;n/a;n/a;n/a;2,635.4568557;2.1227942;10,199;5;1.1928%;-0.0438%;-5.4164%;-5.1845%;20.7806%;17.7212%;0.0009;-0.2769
10/19/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;203.67;n/a;n/a;n/a;2,357.4410364;0.6722730;34,056;16;-0.8133%;-1.7132%;15.0938%;-5.4983%;22.4501%;27.3085%;-0.2498;0.5654
10/19/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;262.05;n/a;n/a;n/a;2,357.4410364;0.8622390;34,056;16;-0.8100%;-1.3997%;15.6392%;-5.0543%;22.1630%;27.2896%;-0.2054;0.5856
10/19/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;188.45;n/a;n/a;n/a;24,210.3112497;0.2135835;261,996;8;-0.4175%;5.7698%;51.7555%;37.9373%;27.5315%;28.7602%;0.7125;1.8015
10/19/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;269.90;n/a;n/a;n/a;24,210.3112497;0.3028427;264,642;8;-0.4133%;5.7726%;54.8124%;40.7268%;27.5296%;28.8289%;0.7129;1.9024
10/19/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;969.72;n/a;n/a;n/a;2,518.0286106;0.6162944;71,589;16;0.8151%;-8.0215%;37.8795%;34.6889%;42.4732%;26.9293%;-0.6327;1.4128
10/19/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;1,072.07;n/a;n/a;n/a;2,518.0286106;0.6813410;71,589;16;0.8144%;-8.0218%;38.4746%;35.2701%;42.4735%;26.9249%;-0.6328;1.4350
10/19/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;178.34;n/a;n/a;n/a;3,619.1584097;0.5296612;107,754;14;-0.2238%;0.2361%;18.5062%;2.2416%;17.6559%;18.2436%;0.0545;1.0319
10/19/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;282.20;n/a;n/a;n/a;3,619.1584097;0.8378212;107,789;14;-0.2227%;0.2380%;22.8719%;6.0105%;17.6459%;17.9956%;0.0549;1.2868
10/19/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;472.63;n/a;n/a;n/a;3,089.5989157;0.1502939;75,410;8;-0.5157%;-3.4858%;2.6564%;-3.8530%;24.6779%;27.2949%;-0.4694;0.1136
10/19/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;598.41;n/a;n/a;n/a;3,089.5989157;0.1902917;75,410;8;-0.5187%;-3.4869%;3.5294%;-3.0350%;24.6756%;27.2966%;-0.4696;0.1454
10/19/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.09;n/a;n/a;n/a;2,312.1611485;0.1218884;1,965;8;-1.8772%;-4.0535%;25.3873%;16.8063%;22.0158%;23.0895%;-0.6131;1.1110
10/19/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.36;n/a;n/a;n/a;2,312.1611485;0.1620836;1,965;8;-1.9112%;-4.0552%;26.1725%;17.3821%;22.0299%;23.0908%;-0.6130;1.1447
10/19/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;130.49;n/a;n/a;n/a;2,640.6068426;0.4414738;5,023;5;0.6324%;4.7692%;5.5147%;-9.4323%;23.9396%;30.6028%;0.6785;0.1940
10/19/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;197.35;n/a;n/a;n/a;2,640.6068426;0.6676802;5,023;5;0.6323%;4.7728%;10.7277%;-4.9557%;23.9372%;30.3161%;0.6791;0.3664
10/19/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;24.37;n/a;n/a;n/a;580.6452943;0.2538818;55,456;5;0.1233%;7.3568%;54.2405%;35.3889%;37.9784%;30.3713%;0.6574;1.7871
10/19/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;30.42;n/a;n/a;n/a;580.6452943;0.3170110;55,456;5;0.0987%;7.3394%;55.2041%;36.2293%;38.0719%;30.3820%;0.6542;1.8180
10/19/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;147.25;n/a;n/a;n/a;2,289.5448102;0.9615302;16,083;21;0.2383%;-4.2961%;13.9618%;7.6074%;18.3468%;21.1229%;-0.7803;0.6778
10/19/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;213.63;n/a;n/a;n/a;2,289.5448102;1.3909250;16,128;21;0.2440%;-4.2919%;19.9360%;10.5116%;18.3418%;20.7498%;-0.7797;0.9757
10/19/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;262.08;n/a;n/a;n/a;1,947.0627401;1.9579616;11,518;13;0.1108%;-0.4596%;8.2215%;4.6144%;8.6393%;9.1871%;-0.1601;0.9386
10/19/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;297.63;n/a;n/a;n/a;1,947.0627401;2.2235892;11,518;13;0.1076%;-0.4615%;8.4934%;4.8768%;8.6427%;9.1781%;-0.1608;0.9689
10/19/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;233.39;n/a;n/a;n/a;161.6063110;0.7452151;1,377;2;0.1803%;-2.1467%;28.4409%;-2.2737%;26.2242%;24.4959%;-0.2696;1.1709
10/19/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;376.74;n/a;n/a;n/a;161.6063110;1.1918433;1,390;2;0.1782%;-2.1480%;32.2591%;0.5364%;26.2252%;24.5377%;-0.2698;1.3233
10/19/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;7.68;n/a;n/a;n/a;2,907.4722998;0.0306305;2,219;10;1.3193%;-1.6645%;68.4211%;50.2935%;22.5900%;15.5487%;-0.2410;4.3957
10/19/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;9.65;n/a;n/a;n/a;2,907.4722998;0.0379652;2,247;10;1.3655%;-1.6310%;72.9391%;53.4181%;22.5260%;15.8008%;-0.2367;4.6092
10/19/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;500.49;n/a;n/a;n/a;2,210.9248626;1.3912613;111,210;3;-0.8754%;-1.8339%;57.8086%;15.4746%;24.4168%;33.4275%;-0.2464;1.7296
10/19/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;638.04;n/a;n/a;n/a;2,210.9248626;1.7718348;111,322;3;-0.8762%;-1.8340%;58.0285%;15.6687%;24.4196%;33.3791%;-0.2464;1.7387
10/19/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;210.09;n/a;n/a;n/a;2,613.8548298;0.3637485;49,022;8;0.3247%;0.0143%;-0.1616%;-0.8308%;14.7506%;19.4796%;0.0145;0.0157
10/19/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;255.08;n/a;n/a;n/a;2,613.8548298;0.4416575;49,022;8;0.3225%;0.0118%;1.5769%;0.8979%;14.7471%;19.3969%;0.0140;0.1047
10/19/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;162.21;n/a;n/a;n/a;3,211.1127516;0.2856094;162,935;15;0.5579%;-4.0575%;29.0556%;15.3945%;28.7544%;22.8411%;-0.4699;1.2824
10/19/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;240.35;n/a;n/a;n/a;3,211.1127516;0.4231628;162,939;15;0.5564%;-4.0519%;31.7131%;17.6975%;28.7431%;22.9243%;-0.4694;1.3928
10/19/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;226.22;n/a;n/a;n/a;3,125.2120855;0.5707956;37,710;22;0.4217%;-1.1795%;35.4773%;18.2108%;16.0873%;16.5354%;-0.2368;2.1568
10/19/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;301.29;n/a;n/a;n/a;3,125.2120855;0.7585761;37,791;22;0.4200%;-1.1808%;37.7200%;19.9021%;16.0831%;16.5496%;-0.2372;2.2894
10/19/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;286.29;n/a;n/a;n/a;5,054.5673048;1.4471764;49,496;27;0.6893%;-2.0427%;14.3742%;8.8679%;15.8336%;15.8267%;-0.4244;0.9305
10/19/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;368.05;n/a;n/a;n/a;5,054.5673048;1.8603842;49,497;27;0.6894%;-2.0414%;15.5936%;10.0299%;15.8444%;15.8625%;-0.4238;1.0047
10/19/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;156.64;n/a;n/a;n/a;4,039.5493882;0.4449511;8,399;4;-0.4512%;-8.3333%;-6.5226%;-11.8514%;12.8069%;19.0165%;-2.1805;-0.3158
10/19/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;188.18;n/a;n/a;n/a;4,039.5493882;0.5345510;8,399;4;-0.4549%;-8.3346%;-5.2801%;-10.6797%;12.7989%;19.0618%;-2.1822;-0.2503
10/19/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;667.41;n/a;n/a;n/a;2,925.5181685;2.3502653;89,422;9;1.6851%;-3.8744%;47.6048%;41.3884%;26.0278%;18.5178%;-0.4954;2.5756
10/19/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;804.94;n/a;n/a;n/a;2,925.5181685;2.8345826;89,422;9;1.6865%;-3.8740%;49.6394%;43.3400%;26.0324%;18.4560%;-0.4953;2.6936
10/19/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;449.63;n/a;n/a;n/a;1,545.1947648;1.5729848;7,405;13;0.8410%;9.3538%;61.4644%;24.8244%;15.9778%;31.0273%;1.9839;1.9803
10/19/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;538.67;n/a;n/a;n/a;1,545.1947648;1.8844717;7,405;13;0.8424%;9.3546%;61.5202%;24.8713%;15.9798%;31.0241%;1.9838;1.9823
10/19/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;38.54;n/a;n/a;n/a;2,806.3915563;0.0689712;70,241;6;0.8373%;0.7845%;7.5935%;10.2403%;18.0704%;16.8308%;0.1555;0.4753
10/19/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;73.25;n/a;n/a;n/a;2,806.3915563;0.1311117;70,241;6;0.8120%;0.7704%;11.6276%;14.3459%;18.0505%;16.8337%;0.1531;0.7130
10/19/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;145.93;n/a;n/a;n/a;853.4539697;1.0008535;2,115;14;0.6900%;-2.5314%;37.6568%;21.9946%;16.4638%;19.8308%;-0.5082;1.9074
10/19/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;211.59;n/a;n/a;n/a;853.4539697;1.4512556;2,115;14;0.6852%;-2.5335%;39.9590%;24.0342%;16.4597%;19.7263%;-0.5088;2.0333
10/19/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;137.65;n/a;n/a;n/a;6,050.0203828;0.4800753;9,812;8;0.5111%;-5.8095%;-10.0856%;-9.4646%;19.2942%;18.9410%;-1.0064;-0.5036
10/19/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;201.28;n/a;n/a;n/a;6,050.0203828;0.6903960;9,977;8;0.5144%;-5.8075%;-8.5756%;-7.9442%;19.3186%;18.9178%;-1.0048;-0.4251
10/19/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;168.08;n/a;n/a;n/a;1,011.1767254;0.3252539;110,720;39;0.7010%;-0.7030%;5.4322%;-0.3793%;13.2045%;14.1065%;-0.1669;0.4151
10/19/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;249.76;n/a;n/a;n/a;1,011.1767254;0.4809076;111,241;39;0.7056%;-0.6761%;8.2196%;1.9928%;13.2302%;14.0620%;-0.1597;0.6131
10/19/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;43.51;n/a;n/a;n/a;1,640.9366272;0.2106424;10,742;15;1.2331%;9.7352%;50.4495%;10.8535%;36.5216%;35.1805%;0.9031;1.4359
10/19/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;50.76;n/a;n/a;n/a;1,640.9366272;0.2448035;10,783;15;1.2164%;9.7276%;51.5224%;11.6832%;36.4534%;35.1622%;0.9041;1.4670
10/19/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;926.91;n/a;n/a;n/a;2,438.6611800;3.5726590;94,785;22;0.3497%;-9.3229%;7.5788%;-6.8994%;23.4173%;30.6107%;-1.3350;0.2609
10/19/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,077.11;n/a;n/a;n/a;2,438.6611800;4.1515877;94,785;22;0.3503%;-9.3227%;7.6292%;-6.8550%;23.4136%;30.6063%;-1.3352;0.2625
10/19/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;165.72;n/a;n/a;n/a;7,581.5985906;0.2154270;29,128;5;1.6313%;6.4081%;6.6135%;8.7973%;19.8891%;19.2715%;1.0945;0.3647
10/19/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;257.52;n/a;n/a;n/a;7,581.5985906;0.3347745;29,128;5;1.6299%;6.4044%;8.7225%;10.9474%;19.8819%;19.4000%;1.0942;0.4701
10/19/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;960.96;n/a;n/a;n/a;5,867.4103835;7.5180722;57,963;8;0.6409%;1.8311%;42.7239%;21.9570%;32.6422%;28.4962%;0.1942;1.5038
10/19/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,109.53;n/a;n/a;n/a;5,867.4103835;8.6795218;57,969;8;0.6413%;1.8310%;43.6750%;22.7682%;32.6398%;28.5145%;0.1942;1.5359
10/19/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;172.55;n/a;n/a;n/a;4,430.9772679;0.9966966;11,407;5;1.7814%;14.5522%;79.4219%;31.5970%;23.3522%;33.7963%;2.1078;2.3452
10/19/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;232.72;n/a;n/a;n/a;4,430.9772679;1.3442128;11,407;5;1.7889%;14.5557%;79.9150%;31.9723%;23.3534%;33.7948%;2.1082;2.3598
10/19/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;1,003.62;n/a;n/a;n/a;2,833.6780887;2.6752768;20,250;25;0.6579%;-1.8541%;35.9698%;27.0100%;28.7402%;21.7684%;-0.2117;1.6607
10/19/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,185.95;n/a;n/a;n/a;2,833.6780887;3.1566382;20,280;25;0.6569%;-1.8546%;37.1691%;28.0973%;28.7407%;21.7714%;-0.2117;1.7152
10/19/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;236.60;n/a;n/a;n/a;13,846.0818254;2.1958083;3,399;6;0.4884%;-5.4659%;-7.6034%;-8.3869%;22.4366%;20.8217%;-0.8138;-0.3399
10/19/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;384.55;n/a;n/a;n/a;13,846.0818254;3.5121422;3,453;6;0.4887%;-5.4649%;-6.1157%;-6.9089%;22.4434%;20.8014%;-0.8134;-0.2693
10/19/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;877.83;n/a;n/a;n/a;2,495.2386661;5.4707821;17,810;14;-0.8785%;-1.9633%;14.0720%;-6.1857%;24.0949%;27.7218%;-0.2678;0.5204
10/19/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,256.48;n/a;n/a;n/a;2,495.2386661;7.8109462;17,810;14;-0.8765%;-1.7162%;14.6266%;-5.7298%;23.8731%;27.7071%;-0.2354;0.5406
10/19/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;471.99;n/a;n/a;n/a;3,907.2777635;1.6339843;89,459;11;-0.2578%;0.2868%;15.5507%;0.1592%;17.9882%;18.9514%;0.0630;0.8387
10/19/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;881.29;n/a;n/a;n/a;3,907.2777635;3.0509545;89,459;11;-0.2580%;0.2868%;20.0030%;4.0177%;17.9870%;18.6465%;0.0630;1.0893
10/19/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;675.99;n/a;n/a;n/a;2,828.2670619;0.7101034;145,092;15;-0.3112%;0.3027%;-6.1581%;12.4794%;24.3290%;30.0829%;0.0488;-0.1876
10/19/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;871.94;n/a;n/a;n/a;2,828.2670619;0.9159104;145,099;15;-0.3110%;0.3025%;-4.6977%;14.2284%;24.3297%;30.1047%;0.0487;-0.1393
10/19/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;680.63;n/a;n/a;n/a;3,045.5920549;4.1117299;7,031;13;0.5837%;2.7800%;27.6070%;14.7600%;31.1971%;30.8755%;0.3057;0.9022
10/19/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;879.92;n/a;n/a;n/a;3,045.5920549;5.3156454;7,031;13;0.5830%;2.7800%;29.0243%;16.0339%;31.1945%;30.8178%;0.3057;0.9495
10/19/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;420.86;n/a;n/a;n/a;20,346.6591190;0.5881057;132,020;6;-0.2749%;8.5698%;52.3420%;32.9102%;27.0871%;27.0494%;1.0726;1.9370
10/19/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;767.55;n/a;n/a;n/a;20,346.6591190;1.0647728;132,987;6;-0.2767%;8.5690%;55.4154%;35.6695%;27.0836%;27.1212%;1.0727;2.0443
10/19/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,114.14;n/a;n/a;n/a;4,335.0756758;0.3692975;63,143;3;-0.5836%;-3.7718%;0.9157%;-4.9985%;25.0141%;27.9821%;-0.5017;0.0491
10/19/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,475.06;n/a;n/a;n/a;4,335.0756758;0.4889312;63,143;3;-0.5830%;-3.7720%;1.8224%;-4.1441%;25.0123%;27.9832%;-0.5017;0.0813
10/19/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;86.88;n/a;n/a;n/a;3,289.4103288;0.5664029;757;4;-2.1401%;-3.4130%;54.4533%;41.1994%;29.9841%;30.0300%;-0.3782;1.8145
10/19/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;105.55;n/a;n/a;n/a;3,289.4103288;0.6881537;757;4;-2.1417%;-3.4133%;54.9244%;41.6208%;29.9995%;30.0169%;-0.3780;1.8309
10/19/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;412.31;n/a;n/a;n/a;2,924.2288836;7.2949312;5,113;9;-0.0945%;-10.0996%;1.1953%;-0.6961%;23.2359%;27.2301%;-1.4581;0.0607
