Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;197.39;n/a;n/a;n/a;2,640.6068426;0.6676802;5,023;5;1.2724%;8.0228%;13.4360%;-4.9364%;21.9617%;30.1086%;1.2386;0.4582
10/21/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;24.47;n/a;n/a;n/a;580.6452943;0.2538818;55,456;5;0.1637%;15.0447%;55.6616%;35.9444%;29.4549%;30.1603%;1.7271;1.8464
10/21/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;30.55;n/a;n/a;n/a;580.6452943;0.3170110;55,456;5;0.1639%;15.0659%;56.7470%;36.8115%;29.4998%;30.1711%;1.7269;1.8815
10/21/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;147.98;n/a;n/a;n/a;2,289.5448102;0.9615302;16,083;21;0.5299%;-1.2545%;15.0521%;8.1409%;14.7655%;21.0118%;-0.2758;0.7329
10/21/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;214.68;n/a;n/a;n/a;2,289.5448102;1.3909250;16,128;21;0.5292%;-1.2511%;21.0693%;11.0548%;14.7698%;20.6357%;-0.2750;1.0356
10/21/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;260.93;n/a;n/a;n/a;1,947.0627401;1.9579616;11,518;13;-0.1645%;-1.1629%;8.5309%;4.1554%;7.3923%;9.1772%;-0.5092;0.9731
10/21/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;296.33;n/a;n/a;n/a;1,947.0627401;2.2235892;11,518;13;-0.1651%;-1.1640%;8.8088%;4.4188%;7.3926%;9.1680%;-0.5097;1.0042
10/21/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;233.54;n/a;n/a;n/a;161.6063110;0.7452151;1,377;2;0.1888%;0.2877%;26.6211%;-2.2109%;20.9177%;24.4737%;0.0538;1.0982
10/21/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;376.98;n/a;n/a;n/a;161.6063110;1.1918433;1,390;2;0.1860%;0.2846%;30.3527%;0.6004%;20.9254%;24.5154%;0.0533;1.2474
10/21/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;7.73;n/a;n/a;n/a;2,907.4722998;0.0306305;2,219;10;-0.6427%;2.1136%;70.2643%;51.2720%;21.3768%;15.5976%;0.3406;4.4992
10/21/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;9.71;n/a;n/a;n/a;2,907.4722998;0.0379652;2,247;10;-0.6141%;2.1030%;74.9550%;54.3720%;21.2484%;15.8395%;0.3410;4.7242
10/21/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;496.62;n/a;n/a;n/a;2,210.9248626;1.3912613;111,210;3;-0.4829%;-2.4725%;60.1845%;14.5817%;23.8694%;33.1953%;-0.3426;1.8128
10/21/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;633.11;n/a;n/a;n/a;2,210.9248626;1.7718348;111,322;3;-0.4826%;-2.4724%;60.3785%;14.7749%;23.8707%;33.1505%;-0.3426;1.8210
10/21/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;212.50;n/a;n/a;n/a;2,613.8548298;0.3637485;49,022;8;0.6870%;-0.7149%;6.3670%;0.3068%;13.3318%;19.0258%;-0.1691;0.3566
10/21/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;258.01;n/a;n/a;n/a;2,613.8548298;0.4416575;49,022;8;0.6868%;-0.7196%;8.2211%;2.0569%;13.3260%;18.9388%;-0.1703;0.4553
10/21/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;160.37;n/a;n/a;n/a;3,211.1127516;0.2856094;162,935;15;-2.0043%;-3.0528%;29.5291%;14.0855%;24.1440%;22.8845%;-0.4198;1.3006
10/21/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;237.64;n/a;n/a;n/a;3,211.1127516;0.4231628;162,939;15;-2.0001%;-3.0397%;32.2058%;16.3704%;24.1262%;22.9670%;-0.4183;1.4115
10/21/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;225.45;n/a;n/a;n/a;3,125.2120855;0.5707956;37,710;22;0.0755%;-0.0753%;35.6743%;17.8084%;13.7223%;16.5357%;-0.0071;2.1686
10/21/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;300.27;n/a;n/a;n/a;3,125.2120855;0.7585761;37,791;22;0.0767%;-0.0765%;37.9283%;19.4962%;13.7212%;16.5497%;-0.0074;2.3019
10/21/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;287.58;n/a;n/a;n/a;5,054.5673048;1.4471764;49,496;27;0.0696%;1.5323%;17.5860%;9.3585%;13.3819%;15.7369%;0.3976;1.1384
10/21/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;369.71;n/a;n/a;n/a;5,054.5673048;1.8603842;49,497;27;0.0704%;1.5352%;18.8396%;10.5262%;13.3909%;15.7722%;0.3981;1.2147
10/21/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;157.45;n/a;n/a;n/a;4,039.5493882;0.4449511;8,399;4;0.1845%;-7.0269%;-4.3671%;-11.3956%;12.2881%;18.9418%;-1.9150;-0.2041
10/21/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;189.16;n/a;n/a;n/a;4,039.5493882;0.5345510;8,399;4;0.1854%;-7.0238%;-3.0943%;-10.2145%;12.2766%;18.9869%;-1.9160;-0.1371
10/21/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;675.63;n/a;n/a;n/a;2,925.5181685;2.3502653;89,422;9;0.1735%;-4.7993%;51.2153%;43.1298%;24.4390%;18.4987%;-0.6556;2.7720
10/21/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;814.85;n/a;n/a;n/a;2,925.5181685;2.8345826;89,422;9;0.1733%;-4.7995%;53.2998%;45.1047%;24.4438%;18.4360%;-0.6555;2.8936
10/21/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;435.40;n/a;n/a;n/a;1,545.1947648;1.5729848;7,405;13;-1.5845%;2.6403%;56.7597%;20.8739%;17.1205%;31.1148%;0.5290;1.8248
10/21/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;521.62;n/a;n/a;n/a;1,545.1947648;1.8844717;7,405;13;-1.5830%;2.6407%;56.8169%;20.9189%;17.1235%;31.1115%;0.5290;1.8268
10/21/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;39.21;n/a;n/a;n/a;2,806.3915563;0.0689712;70,241;6;0.3583%;1.8971%;11.5188%;12.1568%;18.5895%;16.8303%;0.3524;0.7068
10/21/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;74.53;n/a;n/a;n/a;2,806.3915563;0.1311117;70,241;6;0.3636%;1.8865%;15.6939%;16.3441%;18.5747%;16.8316%;0.3508;0.9528
10/21/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;145.88;n/a;n/a;n/a;853.4539697;1.0008535;2,115;15;0.0411%;0.1235%;38.2094%;21.9529%;14.1006%;19.8047%;0.0406;1.9376
10/21/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;211.52;n/a;n/a;n/a;853.4539697;1.4512556;2,115;15;0.0426%;0.1183%;40.5168%;23.9932%;14.0913%;19.7000%;0.0394;2.0642
10/21/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;138.07;n/a;n/a;n/a;6,050.0203828;0.4800753;9,812;8;0.2396%;-3.2852%;-9.1047%;-9.1884%;18.3548%;18.9369%;-0.5949;-0.4523
10/21/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;201.89;n/a;n/a;n/a;6,050.0203828;0.6903960;9,977;8;0.2433%;-3.2816%;-7.5765%;-7.6652%;18.3774%;18.9132%;-0.5935;-0.3727
10/21/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;168.48;n/a;n/a;n/a;1,011.1767254;0.3252539;110,720;39;0.5431%;-0.3077%;8.2568%;-0.1422%;12.4899%;13.9723%;-0.0706;0.6197
10/21/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;250.35;n/a;n/a;n/a;1,011.1767254;0.4809076;111,241;39;0.5462%;-0.2828%;11.1185%;2.2337%;12.5185%;13.9259%;-0.0637;0.8256
10/21/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;45.02;n/a;n/a;n/a;1,640.9366272;0.2106424;10,742;15;2.2717%;14.0613%;59.7020%;14.7006%;36.2892%;35.1521%;1.3105;1.6983
10/21/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;52.52;n/a;n/a;n/a;1,640.9366272;0.2448035;10,783;15;2.2586%;14.0499%;60.8576%;15.5556%;36.2258%;35.1336%;1.3117;1.7318
10/21/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;938.45;n/a;n/a;n/a;2,438.6611800;3.5726590;94,785;22;0.2628%;-5.4973%;13.0908%;-5.7403%;22.0600%;30.5009%;-0.8330;0.4411
10/21/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,090.52;n/a;n/a;n/a;2,438.6611800;4.1515877;94,785;22;0.2639%;-5.4968%;13.1433%;-5.6954%;22.0555%;30.4965%;-0.8331;0.4429
10/21/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;163.26;n/a;n/a;n/a;7,581.5985906;0.2154270;29,128;5;0.5977%;1.7577%;10.2661%;7.1822%;17.5429%;19.0568%;0.3466;0.5590
10/21/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;253.70;n/a;n/a;n/a;7,581.5985906;0.3347745;29,128;5;0.5948%;1.7568%;12.4507%;9.3016%;17.5264%;19.1847%;0.3468;0.6682
10/21/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;962.08;n/a;n/a;n/a;5,867.4103835;7.5180722;57,963;8;0.8480%;3.1920%;46.0840%;22.0991%;30.6686%;28.4634%;0.3559;1.6227
10/21/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,110.82;n/a;n/a;n/a;5,867.4103835;8.6795218;57,969;8;0.8470%;3.1919%;47.0584%;22.9109%;30.6671%;28.4814%;0.3560;1.6556
10/21/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;175.47;n/a;n/a;n/a;4,430.9772679;0.9966966;11,407;5;0.9841%;8.3951%;82.5531%;33.8240%;17.4390%;33.7564%;1.6317;2.4401
10/21/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;236.65;n/a;n/a;n/a;4,430.9772679;1.3442128;11,407;5;0.9857%;8.3959%;83.0523%;34.2010%;17.4426%;33.7550%;1.6316;2.4548
10/21/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;1,019.51;n/a;n/a;n/a;2,833.6780887;2.6752768;20,250;25;1.6765%;-1.5489%;45.2087%;29.0209%;27.6457%;21.5056%;-0.1832;2.1073
10/21/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,204.73;n/a;n/a;n/a;2,833.6780887;3.1566382;20,280;25;1.6761%;-1.5486%;46.4895%;30.1257%;27.6469%;21.5076%;-0.1832;2.1662
10/21/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;238.03;n/a;n/a;n/a;13,846.0818254;2.1958083;3,399;6;0.3119%;-2.4027%;-6.5156%;-7.8332%;21.5481%;20.8233%;-0.3686;-0.2880
10/21/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;386.87;n/a;n/a;n/a;13,846.0818254;3.5121422;3,453;6;0.3111%;-2.4017%;-5.0113%;-6.3473%;21.5535%;20.8027%;-0.3684;-0.2165
10/21/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;886.52;n/a;n/a;n/a;2,495.2386661;5.4707821;17,810;14;0.6003%;2.5400%;16.5048%;-5.2570%;20.3346%;27.7148%;0.4287;0.6077
10/21/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,268.89;n/a;n/a;n/a;2,495.2386661;7.8109462;17,810;14;0.5994%;2.7966%;17.0692%;-4.7987%;20.0422%;27.6998%;0.4782;0.6282
10/21/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;467.47;n/a;n/a;n/a;3,907.2777635;1.6339843;89,459;11;-0.7431%;-0.1090%;16.8880%;-0.8000%;17.1816%;18.8990%;-0.0123;0.9112
10/21/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;872.85;n/a;n/a;n/a;3,907.2777635;3.0509545;89,459;11;-0.7437%;-0.1099%;21.3910%;3.0215%;17.1794%;18.5925%;-0.0125;1.1666
10/21/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;654.26;n/a;n/a;n/a;2,828.2670619;0.7101034;145,092;15;-2.5442%;-2.3551%;-4.6991%;8.8637%;23.6775%;30.0069%;-0.3287;-0.1398
10/21/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;843.92;n/a;n/a;n/a;2,828.2670619;0.9159104;145,099;15;-2.5440%;-2.3546%;-3.2146%;10.5577%;23.6768%;30.0284%;-0.3286;-0.0906
10/21/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;674.66;n/a;n/a;n/a;3,045.5920549;4.1117299;7,031;13;-0.3339%;3.7204%;30.4699%;13.7534%;27.9155%;30.7736%;0.4549;0.9975
10/21/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;872.20;n/a;n/a;n/a;3,045.5920549;5.3156454;7,031;13;-0.3348%;3.7210%;31.9197%;15.0159%;27.9139%;30.7154%;0.4549;1.0462
10/21/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;419.62;n/a;n/a;n/a;20,346.6591190;0.5881057;132,020;6;0.4957%;11.2165%;53.7013%;32.5186%;23.7884%;27.0379%;1.5960;1.9877
10/21/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;765.30;n/a;n/a;n/a;20,346.6591190;1.0647728;132,987;6;0.4951%;11.2161%;56.8109%;35.2718%;23.7826%;27.1093%;1.5963;2.0963
10/21/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,140.80;n/a;n/a;n/a;4,335.0756758;0.3692975;63,143;3;2.3304%;-1.4411%;6.5153%;-2.7252%;26.0532%;27.9704%;-0.1805;0.2478
10/21/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,510.36;n/a;n/a;n/a;4,335.0756758;0.4889312;63,143;3;2.3307%;-1.4415%;7.4737%;-1.8501%;26.0510%;27.9708%;-0.1805;0.2818
10/21/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;85.66;n/a;n/a;n/a;3,289.4103288;0.5664029;757;4;-0.8106%;-4.0009%;51.7987%;39.2166%;29.2775%;30.0529%;-0.4553;1.7255
10/21/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;104.07;n/a;n/a;n/a;3,289.4103288;0.6881537;757;4;-0.8101%;-3.9945%;52.2827%;39.6350%;29.2933%;30.0398%;-0.4543;1.7422
10/21/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;416.75;n/a;n/a;n/a;2,924.2288836;7.2949312;5,113;9;0.8055%;-6.4576%;3.0819%;0.3733%;21.4765%;27.0467%;-1.0063;0.1303
10/21/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;646.64;n/a;n/a;n/a;2,924.2288836;11.2721636;5,135;9;0.8075%;-6.4576%;6.0239%;2.0355%;21.4753%;26.9638%;-1.0064;0.2390
10/21/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;174.04;n/a;n/a;n/a;2,255.9536750;2.4192790;3,053;11;-0.6337%;-2.4166%;27.0272%;10.7970%;17.6013%;26.6776%;-0.4540;1.0226
10/21/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;226.56;n/a;n/a;n/a;2,255.9536750;3.1493228;3,053;11;-0.6359%;-2.4121%;27.8700%;11.5290%;17.5967%;26.6518%;-0.4532;1.0550
10/21/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;747.53;n/a;n/a;n/a;2,590.0886996;1.9373164;32,012;7;0.7290%;-0.9881%;7.5026%;1.1351%;14.0985%;19.3949%;-0.2252;0.4079
10/21/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;563.63;n/a;n/a;n/a;2,590.0886996;1.4607204;32,012;7;0.7292%;-0.9873%;5.5605%;-0.6924%;14.0978%;19.4902%;-0.2250;0.3070
10/21/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;428.46;n/a;n/a;n/a;3,255.0427577;0.8944497;138,314;10;-2.0663%;-3.3672%;27.4306%;12.8209%;24.2753%;24.3622%;-0.4612;1.1362
10/21/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;713.94;n/a;n/a;n/a;3,255.0427577;1.4903616;138,314;10;-2.0658%;-3.3649%;30.3310%;15.3246%;24.2773%;24.4530%;-0.4608;1.2497
10/21/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;739.60;n/a;n/a;n/a;5,082.3771885;7.4574186;24,351;19;0.2005%;2.1547%;20.2230%;10.7932%;15.2325%;17.7410%;0.4871;1.1572
10/21/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;1,042.08;n/a;n/a;n/a;5,082.3771885;10.5073820;24,351;19;0.1990%;2.1537%;21.3442%;11.8256%;15.2337%;17.7662%;0.4868;1.2182
10/21/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;494.00;n/a;n/a;n/a;3,056.9688283;1.4569778;25,715;14;0.0729%;0.6253%;44.4825%;22.0899%;13.8260%;16.7337%;0.1638;2.6652
10/21/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;738.62;n/a;n/a;n/a;3,056.9688283;2.1748177;25,758;14;0.0732%;0.6253%;46.8429%;23.9795%;13.8308%;16.7708%;0.1637;2.7989
10/21/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;465.86;n/a;n/a;n/a;4,411.1131550;2.3169912;4,089;4;0.2087%;-7.1011%;-4.6678%;-11.9557%;12.2456%;19.2345%;-1.9421;-0.2165
10/21/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;578.93;n/a;n/a;n/a;4,411.1131550;2.8794087;4,089;4;0.2077%;-7.1022%;-3.3667%;-10.7554%;12.2408%;19.2826%;-1.9431;-0.1490
10/21/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,549.91;n/a;n/a;n/a;2,863.2276241;9.9702705;10,783;14;1.4575%;-1.4429%;33.2290%;20.0472%;29.0710%;22.3899%;-0.1619;1.4932
10/21/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;3,066.34;n/a;n/a;n/a;2,863.2276241;11.9561921;10,813;14;1.4575%;-1.4428%;34.4756%;21.1714%;29.0728%;22.3905%;-0.1619;1.5484
10/21/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,729.84;n/a;n/a;n/a;2,920.2093957;19.9110984;27,071;7;0.2922%;-5.6789%;50.1167%;46.6948%;26.4221%;18.3655%;-0.7186;2.7327
10/21/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;2,212.11;n/a;n/a;n/a;2,920.2093957;25.4622339;27,071;7;0.2920%;-5.6790%;51.8753%;48.4159%;26.4212%;18.3474%;-0.7187;2.8305
10/21/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;117.26;n/a;n/a;n/a;2,763.3187314;0.3006919;47,486;4;0.1880%;1.1472%;8.3834%;7.7856%;23.2889%;19.4515%;0.1728;0.4516
10/21/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;268.15;n/a;n/a;n/a;2,763.3187314;0.6875608;47,486;4;0.1906%;1.1505%;12.4460%;11.8317%;23.2870%;19.4343%;0.1732;0.6594
10/21/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;309.37;n/a;n/a;n/a;6,471.7966167;0.4689511;72,789;7;0.9594%;3.7145%;28.3693%;13.4345%;14.4069%;20.4672%;0.8800;1.3980
10/21/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;477.61;n/a;n/a;n/a;6,471.7966167;0.7237820;72,810;7;0.9597%;3.7133%;32.1811%;16.8036%;14.4073%;20.5095%;0.8797;1.5795
10/21/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;485.18;n/a;n/a;n/a;1,039.7062142;1.1395836;75,029;21;-0.0844%;-0.0494%;7.1108%;-1.1753%;16.1354%;16.6884%;-0.0007;0.4507
10/21/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;837.70;n/a;n/a;n/a;1,039.7062142;1.9588237;75,350;21;-0.0835%;-0.0298%;10.3442%;1.5665%;16.1428%;16.6600%;0.0034;0.6440
10/21/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;208.11;n/a;n/a;n/a;1,670.5653984;1.9603142;3,929;6;2.2402%;12.1826%;49.3863%;3.5219%;38.1013%;39.3827%;1.0819;1.2560
10/21/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;240.62;n/a;n/a;n/a;1,670.5653984;2.2606265;3,939;6;2.2436%;12.1876%;50.1341%;4.0474%;38.1062%;39.3664%;1.0823;1.2753
10/21/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,158.74;n/a;n/a;n/a;2,442.6990770;11.3484483;67,977;18;0.2396%;-5.9155%;17.2610%;-2.5628%;23.0843%;31.7076%;-0.8571;0.5548
10/21/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,590.02;n/a;n/a;n/a;2,442.6990770;13.6156507;67,977;18;0.2396%;-5.9153%;17.3000%;-2.5297%;23.0834%;31.7051%;-0.8571;0.5561
10/21/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;661.27;n/a;n/a;n/a;5,862.4138808;5.6313833;53,016;7;0.8587%;3.4544%;46.5126%;23.2356%;32.7671%;30.0574%;0.3601;1.5508
10/21/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;762.99;n/a;n/a;n/a;5,862.4138808;6.4974849;53,018;7;0.8592%;3.4549%;47.3807%;23.9646%;32.7656%;30.0824%;0.3602;1.5781
10/21/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;349.94;n/a;n/a;n/a;4,430.9772679;4.3317573;5,172;5;1.3027%;8.9409%;88.3727%;36.9575%;19.1424%;33.5782%;1.5827;2.6250
10/21/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;550.80;n/a;n/a;n/a;4,430.9772679;6.8179372;5,172;5;1.3040%;8.9420%;88.7659%;37.2402%;19.1489%;33.5790%;1.5823;2.6365
10/21/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,212.12;n/a;n/a;n/a;2,645.6728522;1.2925814;38,340;13;2.4693%;-2.7675%;25.2501%;24.3481%;27.8034%;21.9239%;-0.3299;1.1639
10/21/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,403.19;n/a;n/a;n/a;2,645.6728522;1.4963188;38,340;13;2.4697%;-2.7669%;26.0196%;25.1106%;27.8034%;21.9344%;-0.3299;1.1982
10/21/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;461.09;n/a;n/a;n/a;2,875.7512792;3.3019230;162,325;43;-0.2358%;-0.6464%;32.1288%;10.2611%;16.2526%;18.9767%;-0.1245;1.7043
10/21/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;709.18;n/a;n/a;n/a;2,875.7512792;5.0765272;162,390;43;-0.2363%;-0.6472%;34.0681%;11.8034%;16.2531%;19.0249%;-0.1246;1.8011
10/21/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;147.23;n/a;n/a;n/a;11,561.9587945;126.2270615;92;4;0.9877%;5.4203%;15.0324%;6.9364%;22.3944%;20.6353%;0.8229;0.7454
10/21/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;334.86;n/a;n/a;n/a;11,561.9587945;287.0873850;92;4;0.9892%;5.4212%;19.1249%;10.7488%;22.3846%;20.6805%;0.8234;0.9401
10/21/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;998.78;n/a;n/a;n/a;3,735.2197425;14.1529218;26,663;12;-0.7532%;1.8322%;31.3268%;12.4448%;17.6853%;18.4032%;0.3580;1.7142
10/21/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,557.39;n/a;n/a;n/a;3,735.2197425;22.0607622;26,673;12;-0.7526%;1.8321%;33.8953%;14.6075%;17.6848%;18.3879%;0.3581;1.8542
10/21/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;371.82;n/a;n/a;n/a;1,035.9793696;4.8283530;45,342;22;-0.2201%;-3.2802%;23.0622%;6.4259%;14.3697%;18.9305%;-0.7586;1.2333
10/21/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;579.30;n/a;n/a;n/a;1,035.9793696;7.4972695;45,496;22;-0.2188%;-3.2807%;24.7470%;7.6426%;14.3731%;18.8129%;-0.7586;1.3299
10/21/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;632.21;n/a;n/a;n/a;6,186.6919815;1.8640623;110,699;17;0.8856%;3.1893%;22.1803%;10.7353%;16.5320%;18.9396%;0.6598;1.1865
10/21/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;952.99;n/a;n/a;n/a;6,186.6919815;2.7988746;111,093;17;0.8839%;3.2268%;23.9888%;12.3623%;16.5204%;18.9545%;0.6679;1.2802
10/21/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,633.12;n/a;n/a;n/a;5,038.8885011;23.0796154;42,012;21;1.2097%;-5.7498%;20.5628%;9.8095%;23.6602%;19.1664%;-0.8126;1.0888
