Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/18/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,994.16;n/a;n/a;n/a;3,211.3953151;16.1442295;170,232;34;-0.9072%;-1.8104%;18.8607%;14.7679%;15.9601%;14.8669%;-0.3811;1.2900
10/18/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;638.87;n/a;n/a;n/a;2,720.1195773;2.4271639;68,803;9;0.1552%;-8.1503%;31.9461%;26.1741%;17.9784%;20.9459%;-1.5550;1.5354
10/18/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,503.17;n/a;n/a;n/a;2,720.1195773;5.7107220;68,803;9;0.1552%;-8.1495%;34.9805%;29.0773%;17.9740%;21.0054%;-1.5552;1.6744
10/18/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;844.46;n/a;n/a;n/a;6,144.5979044;1.5872160;149,171;19;-2.0973%;7.7159%;47.6406%;27.7820%;26.8098%;26.4046%;0.9991;1.8077
10/18/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,959.50;n/a;n/a;n/a;6,144.5979044;3.6582718;150,139;19;-2.0970%;7.7448%;50.3641%;30.2011%;26.8090%;26.4707%;1.0029;1.9052
10/18/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.14;n/a;n/a;n/a;4,350.3943594;0.1703381;31,003;5;0.5010%;6.2889%;47.1301%;25.7563%;43.1112%;31.3668%;0.5071;1.5056
10/18/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;95.85;n/a;n/a;n/a;4,350.3943594;0.3538569;31,003;5;0.4928%;6.2756%;47.3935%;26.0355%;43.1793%;31.3678%;0.5053;1.5138
10/18/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,340.25;n/a;n/a;n/a;3,757.4999931;2.1022897;238,336;14;-0.5159%;0.9757%;25.7648%;14.0066%;19.9111%;18.2343%;0.1773;1.4274
10/18/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,724.04;n/a;n/a;n/a;3,757.4999931;5.8302725;238,794;14;-0.5164%;0.9753%;28.8421%;16.5682%;19.9119%;18.1731%;0.1773;1.6002
10/18/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,136.25;n/a;n/a;n/a;1,827.5145110;1.0305463;96,917;14;-0.8551%;-3.3275%;-2.2850%;-5.8453%;18.3113%;20.1614%;-0.6180;-0.0893
10/18/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,102.49;n/a;n/a;n/a;1,827.5145110;1.9065210;96,937;14;-0.8559%;-3.3276%;-1.1268%;-4.7358%;18.3100%;20.1502%;-0.6181;-0.0323
10/18/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,116.95;n/a;n/a;n/a;2,938.8821686;14.9483715;276,955;66;-0.7804%;-2.7156%;35.4732%;14.7173%;22.8223%;21.8160%;-0.4033;1.6346
10/18/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,579.43;n/a;n/a;n/a;2,938.8821686;31.1435980;277,020;66;-0.7802%;-2.7142%;37.4801%;16.3712%;22.8220%;21.8885%;-0.4031;1.7201
10/18/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;531.56;n/a;n/a;n/a;5,582.3378322;0.8790762;124,230;6;-0.1784%;2.7010%;19.8314%;0.7219%;21.5112%;22.5840%;0.4409;0.8918
10/18/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,264.57;n/a;n/a;n/a;5,582.3378322;2.0912838;124,230;6;-0.1776%;2.7020%;24.9587%;5.0333%;21.5113%;22.4039%;0.4410;1.1261
10/18/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;234.11;n/a;n/a;n/a;3,775.9631477;2.1128817;16,289;9;-0.7335%;-0.9226%;9.3563%;2.5808%;15.1001%;16.8889%;-0.1999;0.5773
10/18/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;453.97;n/a;n/a;n/a;3,775.9631477;4.0668065;16,411;9;-0.7325%;-0.9232%;11.8704%;4.4906%;15.1035%;16.8214%;-0.2000;0.7278
10/18/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;434.40;n/a;n/a;n/a;1,109.1179304;4.0630777;74,080;30;0.5160%;-9.3243%;11.0401%;-2.1445%;23.6498%;29.0484%;-1.3534;0.3931
10/18/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;895.25;n/a;n/a;n/a;1,109.1179304;8.3674321;74,134;30;0.5165%;-9.3243%;11.3925%;-1.8334%;23.6485%;29.0027%;-1.3535;0.4058
10/18/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,956.43;n/a;n/a;n/a;2,927.2868987;38.6305866;159,964;33;-0.7210%;0.1904%;-5.4632%;12.4475%;24.1719%;28.3491%;0.0340;-0.1747
10/18/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;38,443.02;n/a;n/a;n/a;2,927.2868987;51.2748051;160,001;33;-0.7210%;0.1905%;-4.0286%;14.1535%;24.1720%;28.3684%;0.0340;-0.1244
10/18/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;96.22;n/a;n/a;n/a;1,412.3027254;0.6014500;65,006;9;-0.3005%;-4.3253%;18.6436%;11.9749%;24.0828%;17.4646%;-0.6129;1.0858
10/18/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;288.03;n/a;n/a;n/a;1,412.3027254;1.7928716;65,280;9;-0.3011%;-4.3249%;23.1687%;16.2489%;24.0955%;17.1407%;-0.6125;1.3682
10/18/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;317.57;n/a;n/a;n/a;2,783.9064256;0.8175096;48,987;5;-0.4701%;-0.6911%;2.1322%;3.5071%;22.8523%;19.4733%;-0.0971;0.1326
10/18/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,059.87;n/a;n/a;n/a;2,783.9064256;2.7283242;48,987;5;-0.4686%;-0.6896%;5.8928%;7.3167%;22.8489%;19.4653%;-0.0969;0.3243
10/18/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;175.88;n/a;n/a;n/a;4,948.1134564;0.2669241;77,335;9;-1.3904%;1.3309%;20.8382%;10.4635%;13.8690%;19.9052%;0.3430;1.0620
10/18/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;239.01;n/a;n/a;n/a;4,948.1134564;0.3624769;77,394;9;-1.3944%;1.3269%;24.3160%;13.6411%;13.8713%;19.9483%;0.3419;1.2327
10/18/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;434.12;n/a;n/a;n/a;2,655.6111356;0.3711491;187,068;22;-0.7045%;0.8409%;-4.9525%;13.4776%;24.2932%;28.6772%;0.1262;-0.1551
10/18/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;535.68;n/a;n/a;n/a;2,655.6111356;0.4579523;187,081;22;-0.7062%;0.8396%;-3.4950%;15.2149%;24.2973%;28.7013%;0.1260;-0.1045
10/18/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;438.25;n/a;n/a;n/a;2,985.2421486;1.4946929;13,012;16;0.0251%;2.6948%;27.5466%;17.7522%;32.6753%;32.4343%;0.2896;0.8570
10/18/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;534.14;n/a;n/a;n/a;2,985.2421486;1.8217546;13,012;16;0.0262%;2.6955%;29.0256%;19.1160%;32.6715%;32.3782%;0.2897;0.9038
10/18/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;423.56;n/a;n/a;n/a;2,635.4568557;1.9331812;10,014;5;-1.1690%;-1.2220%;-9.3834%;-8.0017%;20.8593%;17.7532%;-0.1942;-0.4981
10/18/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;473.69;n/a;n/a;n/a;2,635.4568557;2.1227942;10,199;5;-1.1684%;-1.2220%;-6.5848%;-6.3020%;20.8555%;17.6804%;-0.1943;-0.3431
10/18/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;205.34;n/a;n/a;n/a;2,357.4410364;0.6722730;34,056;16;-1.1220%;-0.9072%;16.6970%;-4.7235%;22.8490%;27.2994%;-0.1298;0.6239
10/18/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;264.19;n/a;n/a;n/a;2,357.4410364;0.8622390;34,056;16;-1.1154%;-0.5945%;17.2406%;-4.2790%;22.5479%;27.2804%;-0.0837;0.6441
10/18/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;189.24;n/a;n/a;n/a;24,210.3112497;0.2135835;261,996;8;-2.2470%;6.2132%;52.4285%;38.5156%;28.1059%;28.7547%;0.7686;1.8251
10/18/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;271.02;n/a;n/a;n/a;24,210.3112497;0.3028427;264,642;8;-2.2471%;6.2115%;55.5084%;41.3108%;28.1053%;28.8234%;0.7684;1.9268
10/18/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;961.88;n/a;n/a;n/a;2,518.0286106;0.6162944;71,589;16;-0.0914%;-8.7651%;36.0798%;33.6000%;43.3079%;26.9278%;-0.6945;1.3466
10/18/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;1,063.41;n/a;n/a;n/a;2,518.0286106;0.6813410;71,589;16;-0.0911%;-8.7648%;36.6675%;34.1775%;43.3084%;26.9235%;-0.6945;1.3685
10/18/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;178.74;n/a;n/a;n/a;3,619.1584097;0.5296612;107,754;14;-0.6779%;0.4609%;17.5534%;2.4709%;18.0720%;18.2738%;0.0971;0.9785
10/18/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;282.83;n/a;n/a;n/a;3,619.1584097;0.8378212;107,789;14;-0.6778%;0.4618%;21.8832%;6.2472%;18.0619%;18.0269%;0.0973;1.2302
10/18/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;475.08;n/a;n/a;n/a;3,089.5989157;0.1502939;75,410;8;-1.3927%;-2.9855%;3.6252%;-3.3546%;25.2546%;27.2929%;-0.4014;0.1489
10/18/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;601.53;n/a;n/a;n/a;3,089.5989157;0.1902917;75,410;8;-1.3918%;-2.9837%;4.5067%;-2.5294%;25.2516%;27.2943%;-0.4012;0.1809
10/18/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.57;n/a;n/a;n/a;2,312.1611485;0.1218884;1,965;8;-0.3119%;-2.2180%;26.8353%;19.0410%;21.6973%;23.0200%;-0.3451;1.1768
10/18/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;34.01;n/a;n/a;n/a;2,312.1611485;0.1620836;1,965;8;-0.2639%;-2.1858%;27.6173%;19.6692%;21.6764%;23.0199%;-0.3403;1.2105
10/18/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;129.67;n/a;n/a;n/a;2,640.6068426;0.4414738;5,023;5;-0.9850%;4.1108%;6.0522%;-10.0014%;24.4840%;30.6170%;0.5860;0.2114
10/18/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;196.11;n/a;n/a;n/a;2,640.6068426;0.6676802;5,023;5;-0.9796%;4.1145%;11.2997%;-5.5529%;24.4815%;30.3304%;0.5866;0.3850
10/18/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;24.34;n/a;n/a;n/a;580.6452943;0.2538818;55,456;5;-0.2459%;7.2247%;56.0256%;35.2222%;38.9096%;30.3910%;0.6449;1.8443
10/18/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;30.39;n/a;n/a;n/a;580.6452943;0.3170110;55,456;5;-0.2298%;7.2336%;57.1355%;36.0949%;39.0037%;30.4038%;0.6441;1.8797
10/18/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;146.90;n/a;n/a;n/a;2,289.5448102;0.9615302;16,083;21;1.3593%;-4.5236%;13.5152%;7.3517%;18.7330%;21.1231%;-0.8244;0.6569
10/18/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;213.11;n/a;n/a;n/a;2,289.5448102;1.3909250;16,128;21;1.3555%;-4.5249%;19.4563%;10.2426%;18.7262%;20.7504%;-0.8249;0.9527
10/18/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;261.79;n/a;n/a;n/a;1,947.0627401;1.9579616;11,518;13;-0.4714%;-0.5697%;8.0036%;4.4986%;8.8398%;9.1875%;-0.2037;0.9151
10/18/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;297.31;n/a;n/a;n/a;1,947.0627401;2.2235892;11,518;13;-0.4687%;-0.5685%;8.2781%;4.7641%;8.8439%;9.1786%;-0.2032;0.9456
10/18/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;232.97;n/a;n/a;n/a;161.6063110;0.7452151;1,377;2;1.4501%;-2.3228%;27.7808%;-2.4495%;26.8529%;24.4995%;-0.2923;1.1440
10/18/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;376.07;n/a;n/a;n/a;161.6063110;1.1918433;1,390;2;1.4513%;-2.3220%;31.5896%;0.3576%;26.8541%;24.5415%;-0.2922;1.2960
10/18/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;7.58;n/a;n/a;n/a;2,907.4722998;0.0306305;2,219;10;1.3369%;-2.9449%;66.5934%;48.3366%;22.5972%;15.5096%;-0.4424;4.2898
10/18/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;9.52;n/a;n/a;n/a;2,907.4722998;0.0379652;2,247;10;1.2766%;-2.9562%;70.9156%;51.3514%;22.4939%;15.7599%;-0.4461;4.4938
10/18/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;504.91;n/a;n/a;n/a;2,210.9248626;1.3912613;111,210;3;-1.3520%;-0.9670%;62.4079%;16.4944%;24.8538%;33.4591%;-0.1276;1.8644
10/18/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;643.68;n/a;n/a;n/a;2,210.9248626;1.7718348;111,322;3;-1.3517%;-0.9662%;62.5988%;16.6911%;24.8563%;33.4094%;-0.1275;1.8729
10/18/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;209.41;n/a;n/a;n/a;2,613.8548298;0.3637485;49,022;8;-0.7018%;-0.3094%;-1.8605%;-1.1518%;15.0694%;19.5257%;-0.0599;-0.0706
10/18/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;254.26;n/a;n/a;n/a;2,613.8548298;0.4416575;49,022;8;-0.7030%;-0.3097%;-0.1492%;0.5736%;15.0665%;19.4438%;-0.0600;0.0164
10/18/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;161.31;n/a;n/a;n/a;3,211.1127516;0.2856094;162,935;15;-0.8970%;-4.5898%;27.8310%;14.7542%;29.3410%;22.8419%;-0.5341;1.2292
10/18/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;239.02;n/a;n/a;n/a;3,211.1127516;0.4231628;162,939;15;-0.8997%;-4.5828%;30.4623%;17.0462%;29.3300%;22.9255%;-0.5335;1.3386
10/18/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;225.27;n/a;n/a;n/a;3,125.2120855;0.5707956;37,710;22;1.0587%;-1.5944%;34.0255%;17.7144%;16.3948%;16.5506%;-0.3255;2.0678
10/18/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;300.03;n/a;n/a;n/a;3,125.2120855;0.7585761;37,791;22;1.0576%;-1.5940%;36.2534%;19.4007%;16.3911%;16.5650%;-0.3255;2.1994
10/18/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;284.33;n/a;n/a;n/a;5,054.5673048;1.4471764;49,496;27;-0.0035%;-2.7133%;12.1219%;8.1226%;15.9767%;15.8709%;-0.5757;0.7872
10/18/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;365.53;n/a;n/a;n/a;5,054.5673048;1.8603842;49,497;27;-0.0027%;-2.7121%;13.3180%;9.2765%;15.9879%;15.9070%;-0.5750;0.8600
10/18/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;157.35;n/a;n/a;n/a;4,039.5493882;0.4449511;8,399;4;-0.9131%;-7.9178%;-6.0765%;-11.4519%;13.1216%;19.0118%;-2.0694;-0.2925
10/18/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;189.04;n/a;n/a;n/a;4,039.5493882;0.5345510;8,399;4;-0.9120%;-7.9156%;-4.8233%;-10.2715%;13.1131%;19.0569%;-2.0702;-0.2266
10/18/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;656.35;n/a;n/a;n/a;2,925.5181685;2.3502653;89,422;9;-0.5982%;-5.4673%;45.5096%;39.0454%;25.8161%;18.4562%;-0.7243;2.4716
10/18/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;791.59;n/a;n/a;n/a;2,925.5181685;2.8345826;89,422;9;-0.5990%;-5.4682%;47.5141%;40.9627%;25.8197%;18.3945%;-0.7244;2.5880
10/18/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;445.88;n/a;n/a;n/a;1,545.1947648;1.5729848;7,405;13;-0.4243%;8.4418%;60.6485%;23.7833%;16.2979%;31.0209%;1.7973;1.9547
10/18/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;534.17;n/a;n/a;n/a;1,545.1947648;1.8844717;7,405;13;-0.4250%;8.4411%;60.7010%;23.8282%;16.2995%;31.0176%;1.7969;1.9566
10/18/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;38.22;n/a;n/a;n/a;2,806.3915563;0.0689712;70,241;6;-0.3130%;-0.0523%;5.8726%;9.3249%;18.2900%;16.8306%;-0.0009;0.3739
10/18/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;72.66;n/a;n/a;n/a;2,806.3915563;0.1311117;70,241;6;-0.3019%;-0.0413%;9.8579%;13.4249%;18.2830%;16.8366%;0.0012;0.6086
10/18/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;144.93;n/a;n/a;n/a;853.4539697;1.0008535;2,115;14;-0.3370%;-3.1993%;39.4765%;21.1587%;16.6175%;19.9102%;-0.6544;1.9905
10/18/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;210.15;n/a;n/a;n/a;853.4539697;1.4512556;2,115;14;-0.3320%;-3.1968%;41.8112%;23.1901%;16.6162%;19.8055%;-0.6539;2.1180
10/18/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;136.95;n/a;n/a;n/a;6,050.0203828;0.4800753;9,812;8;0.6689%;-6.2885%;-9.8361%;-9.9250%;19.5672%;18.9510%;-1.1004;-0.4903
10/18/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;200.25;n/a;n/a;n/a;6,050.0203828;0.6903960;9,977;8;0.6635%;-6.2895%;-8.3272%;-8.4153%;19.5908%;18.9275%;-1.0993;-0.4118
10/18/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;166.91;n/a;n/a;n/a;1,011.1767254;0.3252539;110,720;39;0.5240%;-1.3942%;5.1600%;-1.0728%;13.2698%;14.0965%;-0.3501;0.3963
10/18/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;248.01;n/a;n/a;n/a;1,011.1767254;0.4809076;111,241;39;0.5229%;-1.3720%;7.9384%;1.2782%;13.2942%;14.0521%;-0.3437;0.5937
10/18/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;42.98;n/a;n/a;n/a;1,640.9366272;0.2106424;10,742;15;1.5356%;8.3985%;46.1408%;9.5032%;37.3104%;35.2116%;0.7811;1.3133
10/18/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;50.15;n/a;n/a;n/a;1,640.9366272;0.2448035;10,783;15;1.5388%;8.4090%;47.2402%;10.3410%;37.2449%;35.1930%;0.7834;1.3450
10/18/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;923.68;n/a;n/a;n/a;2,438.6611800;3.5726590;94,785;22;0.4874%;-9.6389%;6.3731%;-7.2238%;23.8230%;30.6195%;-1.3891;0.2217
10/18/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,073.35;n/a;n/a;n/a;2,438.6611800;4.1515877;94,785;22;0.4868%;-9.6393%;6.4219%;-7.1802%;23.8189%;30.6151%;-1.3894;0.2234
10/18/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;163.06;n/a;n/a;n/a;7,581.5985906;0.2154270;29,128;5;-0.0184%;4.7001%;5.0374%;7.0509%;19.7987%;19.2064%;0.8274;0.2845
10/18/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;253.39;n/a;n/a;n/a;7,581.5985906;0.3347745;29,128;5;-0.0197%;4.6980%;7.1145%;9.1681%;19.7922%;19.3360%;0.8273;0.3892
10/18/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;954.84;n/a;n/a;n/a;5,867.4103835;7.5180722;57,963;8;0.7470%;1.1826%;41.7728%;21.1803%;33.3876%;28.4923%;0.1271;1.4709
10/18/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,102.46;n/a;n/a;n/a;5,867.4103835;8.6795218;57,969;8;0.7466%;1.1821%;42.7170%;21.9859%;33.3851%;28.5107%;0.1271;1.5028
10/18/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;169.53;n/a;n/a;n/a;4,430.9772679;0.9966966;11,407;5;0.2128%;12.5473%;81.6069%;29.2938%;23.5654%;33.8719%;1.8441;2.4040
10/18/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;228.63;n/a;n/a;n/a;4,430.9772679;1.3442128;11,407;5;0.2104%;12.5425%;82.1027%;29.6529%;23.5620%;33.8705%;1.8437;2.4186
10/18/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;997.06;n/a;n/a;n/a;2,833.6780887;2.6752768;20,250;25;0.7966%;-2.4956%;34.7415%;26.1798%;29.3276%;21.7649%;-0.2880;1.6050
10/18/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,178.21;n/a;n/a;n/a;2,833.6780887;3.1566382;20,280;25;0.7973%;-2.4951%;35.9295%;27.2612%;29.3285%;21.7682%;-0.2879;1.6590
10/18/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;235.45;n/a;n/a;n/a;13,846.0818254;2.1958083;3,399;6;0.7445%;-5.9254%;-7.4962%;-8.8322%;22.8330%;20.8248%;-0.8882;-0.3347
10/18/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;382.68;n/a;n/a;n/a;13,846.0818254;3.5121422;3,453;6;0.7477%;-5.9246%;-6.0055%;-7.3616%;22.8399%;20.8046%;-0.8878;-0.2639
10/18/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;885.61;n/a;n/a;n/a;2,495.2386661;5.4707821;17,810;14;-1.2786%;-1.0945%;15.7978%;-5.3542%;24.5229%;27.7118%;-0.1473;0.5824
10/18/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,267.59;n/a;n/a;n/a;2,495.2386661;7.8109462;17,810;14;-1.2750%;-0.8471%;16.3588%;-4.8963%;24.2901%;27.6970%;-0.1136;0.6028
10/18/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;473.21;n/a;n/a;n/a;3,907.2777635;1.6339843;89,459;11;-0.8444%;0.5461%;14.8039%;0.4180%;18.4063%;18.9729%;0.1113;0.7987
10/18/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;883.57;n/a;n/a;n/a;3,907.2777635;3.0509545;89,459;11;-0.8450%;0.5462%;19.2290%;4.2868%;18.4050%;18.6689%;0.1113;1.0469
10/18/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;678.10;n/a;n/a;n/a;2,828.2670619;0.7101034;145,092;15;-0.8234%;0.6158%;-7.0243%;12.8305%;24.9020%;30.1057%;0.0919;-0.2160
10/18/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;874.66;n/a;n/a;n/a;2,828.2670619;0.9159104;145,099;15;-0.8243%;0.6154%;-5.5779%;14.5848%;24.9027%;30.1277%;0.0919;-0.1682
10/18/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;676.68;n/a;n/a;n/a;3,045.5920549;4.1117299;7,031;13;-0.1122%;2.1836%;25.2184%;14.0940%;31.9246%;30.9030%;0.2412;0.8247
10/18/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;874.82;n/a;n/a;n/a;3,045.5920549;5.3156454;7,031;13;-0.1119%;2.1843%;26.6112%;15.3614%;31.9221%;30.8456%;0.2412;0.8710
10/18/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;422.02;n/a;n/a;n/a;20,346.6591190;0.5881057;132,020;6;-2.1879%;8.8691%;52.5686%;33.2765%;27.6565%;27.0475%;1.1124;1.9455
10/18/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;769.68;n/a;n/a;n/a;20,346.6591190;1.0647728;132,987;6;-2.1858%;8.8702%;55.6639%;36.0460%;27.6523%;27.1190%;1.1127;2.0536
10/18/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,120.68;n/a;n/a;n/a;4,335.0756758;0.3692975;63,143;3;-1.3911%;-3.2069%;1.8115%;-4.4408%;25.5888%;27.9775%;-0.4260;0.0809
10/18/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,483.71;n/a;n/a;n/a;4,335.0756758;0.4889312;63,143;3;-1.3917%;-3.2077%;2.7265%;-3.5819%;25.5870%;27.9785%;-0.4261;0.1134
10/18/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;88.78;n/a;n/a;n/a;3,289.4103288;0.5664029;757;4;0.9208%;-1.3007%;55.3456%;44.2873%;29.8551%;29.9911%;-0.1448;1.8464
10/18/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;107.86;n/a;n/a;n/a;3,289.4103288;0.6881537;757;4;0.9169%;-1.2994%;55.8445%;44.7202%;29.8700%;29.9771%;-0.1446;1.8638
