Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,900.06;n/a;n/a;n/a;3,211.3953151;9.0603917;170,212;34;1.1387%;-0.1254%;25.0748%;16.3888%;15.5919%;14.7967%;-0.0171;1.7128
10/21/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;5,168.10;n/a;n/a;n/a;3,211.3953151;16.1442295;170,232;34;1.1388%;-0.1252%;27.6282%;18.7651%;15.5919%;14.7971%;-0.0171;1.8840
10/21/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;639.49;n/a;n/a;n/a;2,720.1195773;2.4271639;68,803;9;0.3736%;-7.6735%;32.2627%;26.2966%;18.6297%;21.0064%;-1.3801;1.5459
10/21/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,504.62;n/a;n/a;n/a;2,720.1195773;5.7107220;68,803;9;0.3736%;-7.6733%;35.3039%;29.2018%;18.6266%;21.0658%;-1.3803;1.6848
10/21/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;840.28;n/a;n/a;n/a;6,144.5979044;1.5872160;149,171;19;0.5072%;10.2223%;48.6853%;27.1495%;22.7811%;26.3950%;1.5195;1.8476
10/21/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,949.80;n/a;n/a;n/a;6,144.5979044;3.6582718;150,139;19;0.5067%;10.2522%;51.4243%;29.5565%;22.7783%;26.4609%;1.5241;1.9457
10/21/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;46.72;n/a;n/a;n/a;4,350.3943594;0.1703381;31,003;5;0.6897%;16.7125%;46.8259%;27.3371%;31.5930%;31.2015%;1.7882;1.5039
10/21/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;97.08;n/a;n/a;n/a;4,350.3943594;0.3538569;31,003;5;0.7158%;16.7388%;47.1578%;27.6529%;31.6572%;31.2020%;1.7874;1.5144
10/21/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,333.22;n/a;n/a;n/a;3,757.4999931;2.1022897;238,336;14;-0.6542%;1.1732%;27.8893%;13.4086%;18.6513%;18.1890%;0.2204;1.5469
10/21/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,704.51;n/a;n/a;n/a;3,757.4999931;5.8302725;238,794;14;-0.6546%;1.1733%;31.0195%;15.9569%;18.6523%;18.1268%;0.2204;1.7235
10/21/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,147.11;n/a;n/a;n/a;1,827.5145110;1.0305463;96,917;14;1.6473%;-2.2721%;0.6422%;-4.9454%;18.5448%;20.1541%;-0.4046;0.0548
10/21/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,122.59;n/a;n/a;n/a;1,827.5145110;1.9065210;96,937;14;1.6474%;-2.2722%;1.8351%;-3.8251%;18.5438%;20.1423%;-0.4046;0.1136
10/21/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,090.29;n/a;n/a;n/a;2,938.8821686;14.9483715;276,955;66;-1.1047%;-1.8797%;37.0286%;13.9744%;19.5816%;21.7405%;-0.3156;1.7112
10/21/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,523.86;n/a;n/a;n/a;2,938.8821686;31.1435980;277,020;66;-1.1048%;-1.8785%;39.0577%;15.6174%;19.5811%;21.8130%;-0.3154;1.7978
10/21/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;536.48;n/a;n/a;n/a;5,582.3378322;0.8790762;124,230;6;-0.2195%;6.0468%;22.3639%;1.6542%;14.2661%;22.5470%;1.4398;1.0048
10/21/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,276.26;n/a;n/a;n/a;5,582.3378322;2.0912838;124,230;6;-0.2189%;6.0466%;27.5992%;6.0043%;14.2640%;22.3652%;1.4399;1.2452
10/21/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;237.62;n/a;n/a;n/a;3,775.9631477;2.1128817;16,289;9;-0.2225%;0.4693%;14.8311%;4.1188%;15.7019%;16.7983%;0.1107;0.9037
10/21/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;460.79;n/a;n/a;n/a;3,775.9631477;4.0668065;16,411;9;-0.2187%;0.4710%;17.4765%;6.0604%;15.7097%;16.7279%;0.1110;1.0644
10/21/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;439.56;n/a;n/a;n/a;1,109.1179304;4.0630777;74,080;30;0.2349%;-5.7305%;17.2566%;-0.9822%;21.7713%;28.9264%;-0.8801;0.6080
10/21/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;905.88;n/a;n/a;n/a;1,109.1179304;8.3674321;74,134;30;0.2346%;-5.7308%;17.6299%;-0.6678%;21.7688%;28.8801%;-0.8803;0.6218
10/21/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,080.18;n/a;n/a;n/a;2,927.2868987;38.6305866;159,964;33;-2.2093%;-2.4121%;-2.6971%;9.0447%;22.5883%;28.2180%;-0.3531;-0.0783
10/21/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,279.69;n/a;n/a;n/a;2,927.2868987;51.2748051;160,001;33;-2.2093%;-2.4121%;-1.2205%;10.6991%;22.5883%;28.2369%;-0.3531;-0.0263
10/21/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;96.34;n/a;n/a;n/a;1,412.3027254;0.6014500;65,006;9;-0.1658%;-3.5636%;23.6555%;12.1145%;22.0334%;17.2997%;-0.5381;1.3836
10/21/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;288.38;n/a;n/a;n/a;1,412.3027254;1.7928716;65,280;9;-0.1627%;-3.5615%;28.3629%;16.3902%;22.0369%;16.9687%;-0.5377;1.6858
10/21/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;327.03;n/a;n/a;n/a;2,783.9064256;0.8175096;48,987;5;0.2606%;1.4739%;8.0662%;6.5904%;23.1352%;19.4962%;0.2215;0.4344
10/21/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,091.43;n/a;n/a;n/a;2,783.9064256;2.7283242;48,987;5;0.2618%;1.4736%;12.0450%;10.5122%;23.1302%;19.4840%;0.2215;0.6373
10/21/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;182.69;n/a;n/a;n/a;4,948.1134564;0.2669241;77,335;9;0.9504%;3.6304%;30.2045%;14.7406%;14.2171%;19.8762%;0.8718;1.5311
10/21/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;248.27;n/a;n/a;n/a;4,948.1134564;0.3624769;77,394;9;0.9515%;3.6272%;33.9538%;18.0439%;14.2149%;19.9154%;0.8711;1.7149
10/21/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;420.47;n/a;n/a;n/a;2,655.6111356;0.3711491;187,068;22;-2.1298%;-1.8992%;-2.3230%;9.9096%;22.7336%;28.5477%;-0.2748;-0.0644
10/21/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;518.84;n/a;n/a;n/a;2,655.6111356;0.4579523;187,081;22;-2.1315%;-1.9002%;-0.8258%;11.5929%;22.7393%;28.5715%;-0.2748;-0.0123
10/21/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;434.70;n/a;n/a;n/a;2,985.2421486;1.4946929;13,012;16;-0.3804%;4.1946%;31.4962%;16.7983%;27.2508%;32.3345%;0.5246;0.9808
10/21/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;529.81;n/a;n/a;n/a;2,985.2421486;1.8217546;13,012;16;-0.3798%;4.1928%;33.0178%;18.1504%;27.2502%;32.2777%;0.5244;1.0293
10/21/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;431.01;n/a;n/a;n/a;2,635.4568557;1.9331812;10,014;5;0.4709%;1.4165%;-3.9789%;-6.3836%;20.4765%;17.5604%;0.2408;-0.1982
10/21/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;482.03;n/a;n/a;n/a;2,635.4568557;2.1227942;10,199;5;0.4711%;1.4181%;-1.0104%;-4.6524%;20.4741%;17.4828%;0.2411;-0.0306
10/21/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;205.45;n/a;n/a;n/a;2,357.4410364;0.6722730;34,056;16;0.5432%;2.3361%;17.4336%;-4.6724%;18.8701%;27.2987%;0.4256;0.6507
10/21/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;264.34;n/a;n/a;n/a;2,357.4410364;0.8622390;34,056;16;0.5439%;2.6643%;17.9879%;-4.2246%;18.4904%;27.2797%;0.4942;0.6713
10/21/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;189.47;n/a;n/a;n/a;24,210.3112497;0.2135835;261,996;8;0.7390%;8.7595%;53.7531%;38.6839%;24.4068%;28.7554%;1.2162;1.8708
10/21/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;271.36;n/a;n/a;n/a;24,210.3112497;0.3028427;264,642;8;0.7388%;8.7615%;56.8646%;41.4881%;24.4015%;28.8236%;1.2168;1.9735
10/21/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;999.30;n/a;n/a;n/a;2,518.0286106;0.6162944;71,589;16;2.4986%;-5.2023%;41.9440%;38.7974%;43.0838%;26.9998%;-0.4034;1.5585
10/21/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;1,104.78;n/a;n/a;n/a;2,518.0286106;0.6813410;71,589;16;2.4985%;-5.2025%;42.5578%;39.3974%;43.0843%;26.9952%;-0.4034;1.5813
10/21/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;176.67;n/a;n/a;n/a;3,619.1584097;0.5296612;107,754;14;-0.7583%;-0.1244%;20.0041%;1.2842%;16.8361%;18.1845%;-0.0156;1.1171
10/21/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;279.55;n/a;n/a;n/a;3,619.1584097;0.8378212;107,789;14;-0.7562%;-0.1250%;24.4214%;5.0150%;16.8311%;17.9346%;-0.0158;1.3770
10/21/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;483.59;n/a;n/a;n/a;3,089.5989157;0.1502939;75,410;8;2.3060%;-1.1932%;8.0914%;-1.6234%;25.6710%;27.2914%;-0.1506;0.3113
10/21/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;612.30;n/a;n/a;n/a;3,089.5989157;0.1902917;75,410;8;2.3075%;-1.1925%;9.0122%;-0.7843%;25.6704%;27.2924%;-0.1505;0.3447
10/21/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;24.75;n/a;n/a;n/a;2,312.1611485;0.1218884;1,965;8;-0.8413%;-5.3899%;22.4641%;15.2235%;21.5046%;23.1083%;-0.8377;0.9847
10/21/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;32.91;n/a;n/a;n/a;2,312.1611485;0.1620836;1,965;8;-0.8436%;-5.4039%;23.2123%;15.7987%;21.5008%;23.1095%;-0.8400;1.0167
10/21/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;130.52;n/a;n/a;n/a;2,640.6068426;0.4414738;5,023;5;1.2725%;8.0195%;8.1000%;-9.4114%;21.9625%;30.3973%;1.2380;0.2797
10/21/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;197.39;n/a;n/a;n/a;2,640.6068426;0.6676802;5,023;5;1.2724%;8.0228%;13.4360%;-4.9364%;21.9617%;30.1086%;1.2386;0.4582
10/21/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;24.47;n/a;n/a;n/a;580.6452943;0.2538818;55,456;5;0.1637%;15.0447%;55.6616%;35.9444%;29.4549%;30.1603%;1.7271;1.8464
10/21/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;30.55;n/a;n/a;n/a;580.6452943;0.3170110;55,456;5;0.1639%;15.0659%;56.7470%;36.8115%;29.4998%;30.1711%;1.7269;1.8815
10/21/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;147.98;n/a;n/a;n/a;2,289.5448102;0.9615302;16,083;21;0.5299%;-1.2545%;15.0521%;8.1409%;14.7655%;21.0118%;-0.2758;0.7329
10/21/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;214.68;n/a;n/a;n/a;2,289.5448102;1.3909250;16,128;21;0.5292%;-1.2511%;21.0693%;11.0548%;14.7698%;20.6357%;-0.2750;1.0356
10/21/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;260.93;n/a;n/a;n/a;1,947.0627401;1.9579616;11,518;13;-0.1645%;-1.1629%;8.5309%;4.1554%;7.3923%;9.1772%;-0.5092;0.9731
10/21/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;296.33;n/a;n/a;n/a;1,947.0627401;2.2235892;11,518;13;-0.1651%;-1.1640%;8.8088%;4.4188%;7.3926%;9.1680%;-0.5097;1.0042
10/21/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;233.54;n/a;n/a;n/a;161.6063110;0.7452151;1,377;2;0.1888%;0.2877%;26.6211%;-2.2109%;20.9177%;24.4737%;0.0538;1.0982
10/21/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;376.98;n/a;n/a;n/a;161.6063110;1.1918433;1,390;2;0.1860%;0.2846%;30.3527%;0.6004%;20.9254%;24.5154%;0.0533;1.2474
10/21/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;7.73;n/a;n/a;n/a;2,907.4722998;0.0306305;2,219;10;-0.6427%;2.1136%;70.2643%;51.2720%;21.3768%;15.5976%;0.3406;4.4992
10/21/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;9.71;n/a;n/a;n/a;2,907.4722998;0.0379652;2,247;10;-0.6141%;2.1030%;74.9550%;54.3720%;21.2484%;15.8395%;0.3410;4.7242
10/21/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;496.62;n/a;n/a;n/a;2,210.9248626;1.3912613;111,210;3;-0.4829%;-2.4725%;60.1845%;14.5817%;23.8694%;33.1953%;-0.3426;1.8128
10/21/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;633.11;n/a;n/a;n/a;2,210.9248626;1.7718348;111,322;3;-0.4826%;-2.4724%;60.3785%;14.7749%;23.8707%;33.1505%;-0.3426;1.8210
10/21/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;212.50;n/a;n/a;n/a;2,613.8548298;0.3637485;49,022;8;0.6870%;-0.7149%;6.3670%;0.3068%;13.3318%;19.0258%;-0.1691;0.3566
10/21/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;258.01;n/a;n/a;n/a;2,613.8548298;0.4416575;49,022;8;0.6868%;-0.7196%;8.2211%;2.0569%;13.3260%;18.9388%;-0.1703;0.4553
10/21/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;160.37;n/a;n/a;n/a;3,211.1127516;0.2856094;162,935;15;-2.0043%;-3.0528%;29.5291%;14.0855%;24.1440%;22.8845%;-0.4198;1.3006
10/21/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;237.64;n/a;n/a;n/a;3,211.1127516;0.4231628;162,939;15;-2.0001%;-3.0397%;32.2058%;16.3704%;24.1262%;22.9670%;-0.4183;1.4115
10/21/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;225.45;n/a;n/a;n/a;3,125.2120855;0.5707956;37,710;22;0.0755%;-0.0753%;35.6743%;17.8084%;13.7223%;16.5357%;-0.0071;2.1686
10/21/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;300.27;n/a;n/a;n/a;3,125.2120855;0.7585761;37,791;22;0.0767%;-0.0765%;37.9283%;19.4962%;13.7212%;16.5497%;-0.0074;2.3019
10/21/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;287.58;n/a;n/a;n/a;5,054.5673048;1.4471764;49,496;27;0.0696%;1.5323%;17.5860%;9.3585%;13.3819%;15.7369%;0.3976;1.1384
10/21/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;369.71;n/a;n/a;n/a;5,054.5673048;1.8603842;49,497;27;0.0704%;1.5352%;18.8396%;10.5262%;13.3909%;15.7722%;0.3981;1.2147
10/21/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;157.45;n/a;n/a;n/a;4,039.5493882;0.4449511;8,399;4;0.1845%;-7.0269%;-4.3671%;-11.3956%;12.2881%;18.9418%;-1.9150;-0.2041
10/21/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;189.16;n/a;n/a;n/a;4,039.5493882;0.5345510;8,399;4;0.1854%;-7.0238%;-3.0943%;-10.2145%;12.2766%;18.9869%;-1.9160;-0.1371
10/21/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;675.63;n/a;n/a;n/a;2,925.5181685;2.3502653;89,422;9;0.1735%;-4.7993%;51.2153%;43.1298%;24.4390%;18.4987%;-0.6556;2.7720
10/21/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;814.85;n/a;n/a;n/a;2,925.5181685;2.8345826;89,422;9;0.1733%;-4.7995%;53.2998%;45.1047%;24.4438%;18.4360%;-0.6555;2.8936
10/21/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;435.40;n/a;n/a;n/a;1,545.1947648;1.5729848;7,405;13;-1.5845%;2.6403%;56.7597%;20.8739%;17.1205%;31.1148%;0.5290;1.8248
10/21/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;521.62;n/a;n/a;n/a;1,545.1947648;1.8844717;7,405;13;-1.5830%;2.6407%;56.8169%;20.9189%;17.1235%;31.1115%;0.5290;1.8268
10/21/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;39.21;n/a;n/a;n/a;2,806.3915563;0.0689712;70,241;6;0.3583%;1.8971%;11.5188%;12.1568%;18.5895%;16.8303%;0.3524;0.7068
10/21/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;74.53;n/a;n/a;n/a;2,806.3915563;0.1311117;70,241;6;0.3636%;1.8865%;15.6939%;16.3441%;18.5747%;16.8316%;0.3508;0.9528
10/21/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;145.88;n/a;n/a;n/a;853.4539697;1.0008535;2,115;15;0.0411%;0.1235%;38.2094%;21.9529%;14.1006%;19.8047%;0.0406;1.9376
10/21/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;211.52;n/a;n/a;n/a;853.4539697;1.4512556;2,115;15;0.0426%;0.1183%;40.5168%;23.9932%;14.0913%;19.7000%;0.0394;2.0642
10/21/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;138.07;n/a;n/a;n/a;6,050.0203828;0.4800753;9,812;8;0.2396%;-3.2852%;-9.1047%;-9.1884%;18.3548%;18.9369%;-0.5949;-0.4523
10/21/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;201.89;n/a;n/a;n/a;6,050.0203828;0.6903960;9,977;8;0.2433%;-3.2816%;-7.5765%;-7.6652%;18.3774%;18.9132%;-0.5935;-0.3727
10/21/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;168.48;n/a;n/a;n/a;1,011.1767254;0.3252539;110,720;39;0.5431%;-0.3077%;8.2568%;-0.1422%;12.4899%;13.9723%;-0.0706;0.6197
10/21/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;250.35;n/a;n/a;n/a;1,011.1767254;0.4809076;111,241;39;0.5462%;-0.2828%;11.1185%;2.2337%;12.5185%;13.9259%;-0.0637;0.8256
10/21/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;45.02;n/a;n/a;n/a;1,640.9366272;0.2106424;10,742;15;2.2717%;14.0613%;59.7020%;14.7006%;36.2892%;35.1521%;1.3105;1.6983
10/21/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;52.52;n/a;n/a;n/a;1,640.9366272;0.2448035;10,783;15;2.2586%;14.0499%;60.8576%;15.5556%;36.2258%;35.1336%;1.3117;1.7318
10/21/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;938.45;n/a;n/a;n/a;2,438.6611800;3.5726590;94,785;22;0.2628%;-5.4973%;13.0908%;-5.7403%;22.0600%;30.5009%;-0.8330;0.4411
10/21/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,090.52;n/a;n/a;n/a;2,438.6611800;4.1515877;94,785;22;0.2639%;-5.4968%;13.1433%;-5.6954%;22.0555%;30.4965%;-0.8331;0.4429
10/21/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;163.26;n/a;n/a;n/a;7,581.5985906;0.2154270;29,128;5;0.5977%;1.7577%;10.2661%;7.1822%;17.5429%;19.0568%;0.3466;0.5590
10/21/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;253.70;n/a;n/a;n/a;7,581.5985906;0.3347745;29,128;5;0.5948%;1.7568%;12.4507%;9.3016%;17.5264%;19.1847%;0.3468;0.6682
10/21/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;962.08;n/a;n/a;n/a;5,867.4103835;7.5180722;57,963;8;0.8480%;3.1920%;46.0840%;22.0991%;30.6686%;28.4634%;0.3559;1.6227
10/21/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,110.82;n/a;n/a;n/a;5,867.4103835;8.6795218;57,969;8;0.8470%;3.1919%;47.0584%;22.9109%;30.6671%;28.4814%;0.3560;1.6556
10/21/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;175.47;n/a;n/a;n/a;4,430.9772679;0.9966966;11,407;5;0.9841%;8.3951%;82.5531%;33.8240%;17.4390%;33.7564%;1.6317;2.4401
10/21/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;236.65;n/a;n/a;n/a;4,430.9772679;1.3442128;11,407;5;0.9857%;8.3959%;83.0523%;34.2010%;17.4426%;33.7550%;1.6316;2.4548
10/21/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;1,019.51;n/a;n/a;n/a;2,833.6780887;2.6752768;20,250;25;1.6765%;-1.5489%;45.2087%;29.0209%;27.6457%;21.5056%;-0.1832;2.1073
10/21/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;1,204.73;n/a;n/a;n/a;2,833.6780887;3.1566382;20,280;25;1.6761%;-1.5486%;46.4895%;30.1257%;27.6469%;21.5076%;-0.1832;2.1662
10/21/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;238.03;n/a;n/a;n/a;13,846.0818254;2.1958083;3,399;6;0.3119%;-2.4027%;-6.5156%;-7.8332%;21.5481%;20.8233%;-0.3686;-0.2880
10/21/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;386.87;n/a;n/a;n/a;13,846.0818254;3.5121422;3,453;6;0.3111%;-2.4017%;-5.0113%;-6.3473%;21.5535%;20.8027%;-0.3684;-0.2165
10/21/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;886.52;n/a;n/a;n/a;2,495.2386661;5.4707821;17,810;14;0.6003%;2.5400%;16.5048%;-5.2570%;20.3346%;27.7148%;0.4287;0.6077
10/21/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,268.89;n/a;n/a;n/a;2,495.2386661;7.8109462;17,810;14;0.5994%;2.7966%;17.0692%;-4.7987%;20.0422%;27.6998%;0.4782;0.6282
10/21/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;467.47;n/a;n/a;n/a;3,907.2777635;1.6339843;89,459;11;-0.7431%;-0.1090%;16.8880%;-0.8000%;17.1816%;18.8990%;-0.0123;0.9112
10/21/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;872.85;n/a;n/a;n/a;3,907.2777635;3.0509545;89,459;11;-0.7437%;-0.1099%;21.3910%;3.0215%;17.1794%;18.5925%;-0.0125;1.1666
10/21/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;654.26;n/a;n/a;n/a;2,828.2670619;0.7101034;145,092;15;-2.5442%;-2.3551%;-4.6991%;8.8637%;23.6775%;30.0069%;-0.3287;-0.1398
10/21/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;843.92;n/a;n/a;n/a;2,828.2670619;0.9159104;145,099;15;-2.5440%;-2.3546%;-3.2146%;10.5577%;23.6768%;30.0284%;-0.3286;-0.0906
10/21/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;674.66;n/a;n/a;n/a;3,045.5920549;4.1117299;7,031;13;-0.3339%;3.7204%;30.4699%;13.7534%;27.9155%;30.7736%;0.4549;0.9975
10/21/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;872.20;n/a;n/a;n/a;3,045.5920549;5.3156454;7,031;13;-0.3348%;3.7210%;31.9197%;15.0159%;27.9139%;30.7154%;0.4549;1.0462
10/21/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;419.62;n/a;n/a;n/a;20,346.6591190;0.5881057;132,020;6;0.4957%;11.2165%;53.7013%;32.5186%;23.7884%;27.0379%;1.5960;1.9877
10/21/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;765.30;n/a;n/a;n/a;20,346.6591190;1.0647728;132,987;6;0.4951%;11.2161%;56.8109%;35.2718%;23.7826%;27.1093%;1.5963;2.0963
10/21/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,140.80;n/a;n/a;n/a;4,335.0756758;0.3692975;63,143;3;2.3304%;-1.4411%;6.5153%;-2.7252%;26.0532%;27.9704%;-0.1805;0.2478
10/21/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,510.36;n/a;n/a;n/a;4,335.0756758;0.4889312;63,143;3;2.3307%;-1.4415%;7.4737%;-1.8501%;26.0510%;27.9708%;-0.1805;0.2818
10/21/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;85.66;n/a;n/a;n/a;3,289.4103288;0.5664029;757;4;-0.8106%;-4.0009%;51.7987%;39.2166%;29.2775%;30.0529%;-0.4553;1.7255
