Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/20/2020;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;195.28;n/a;n/a;n/a;989.8383459;1.6448615;1,004;16;-0.5956%;6.4138%;-2.7054%;-2.1300%;12.2613%;19.2273%;1.7370;-0.1257
11/20/2020;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;717.51;n/a;n/a;n/a;23,867.6095909;3.0322886;1,095;14;0.6184%;-1.1068%;3.0594%;-0.1100%;16.2630%;21.8914%;-0.2150;0.1514
11/20/2020;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;479.46;n/a;n/a;n/a;5,518.3537132;33.6546283;16,887;10;1.2010%;3.4724%;0.3075%;-3.8600%;19.9542%;31.4217%;0.5813;0.0184
11/20/2020;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;702.53;n/a;n/a;n/a;5,518.3537132;49.0722487;16,970;10;1.1999%;3.4730%;2.3768%;-1.9183%;19.9519%;31.5298%;0.5815;0.0836
11/20/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,053.15;n/a;n/a;n/a;3,611.8632972;2.8935427;79,795;30;1.1338%;-0.2365%;5.8293%;3.2332%;24.6175%;27.6754%;-0.0255;0.2192
11/20/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,980.36;n/a;n/a;n/a;3,611.8632972;3.9792270;80,084;30;1.1340%;-0.1496%;7.1468%;4.5185%;24.6712%;27.6676%;-0.0138;0.2666
11/20/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,120.87;n/a;n/a;n/a;3,310.7065611;2.9218099;95,395;80;1.0983%;0.1672%;7.6849%;4.5955%;24.0882%;27.2017%;0.0292;0.2908
11/20/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,044.08;n/a;n/a;n/a;3,310.7065611;3.9997249;95,770;80;1.0985%;0.2456%;9.0872%;5.9577%;24.1357%;27.1959%;0.0399;0.3422
11/20/2020;XEGN;DAXPLUS MAX.SR FRA.PR.EUR;DE000A0MEUP1;255.68;n/a;n/a;n/a;15,194.7056031;1.7683008;1,075;10;1.0154%;5.1921%;-4.4080%;-4.4687%;22.0779%;30.4686%;0.7822;-0.1349
11/20/2020;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;614.60;n/a;n/a;n/a;2,670.1320480;5.4339502;1,080;11;0.7657%;-2.1275%;-5.1309%;-6.9831%;25.8426%;30.0712%;-0.2655;-0.1606
11/20/2020;XEGQ;DAXPLUS MAX.SR JAP.PR.EUR;DE000A0MEUR7;226.29;n/a;n/a;n/a;5,666.3555685;1.4618493;1,064;12;-0.1897%;10.1811%;21.2506%;19.9968%;19.2628%;20.7337%;1.7504;1.0320
11/20/2020;XEGS;DAXPLUS MAX.SR SWI.PR.EUR;DE000A0MEUT3;653.77;n/a;n/a;n/a;23,329.8897623;5.1095261;1,104;12;0.4981%;-1.6976%;0.5382%;-2.5126%;22.4615%;24.0696%;-0.2424;0.0335
11/20/2020;XEGU;DAXPLUS MAX.SR USA.PR.EUR;DE000A0MEUV9;461.25;n/a;n/a;n/a;15,255.3602797;3.6674356;1,078;12;-0.9130%;3.7403%;15.8163%;13.7737%;22.8816%;33.0673%;0.5456;0.4837
11/20/2020;XEGP;DAXPLUS MAX.SR.FRA.TR.EUR;DE000A0MEUQ9;416.56;n/a;n/a;n/a;15,194.7056031;2.8700871;1,079;10;1.0161%;5.1919%;-2.7729%;-3.0331%;22.0810%;30.4342%;0.7821;-0.0816
11/20/2020;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;948.31;n/a;n/a;n/a;2,670.1320480;8.3212088;1,088;11;0.7651%;-2.1271%;-2.9107%;-4.8493%;25.8389%;30.0219%;-0.2655;-0.0873
11/20/2020;XEGR;DAXPLUS MAX.SR.JAP.TR.EUR;DE000A0MEUS5;299.78;n/a;n/a;n/a;5,666.3555685;1.9261488;1,064;12;-0.1865%;10.1646%;23.2243%;21.9411%;19.2104%;20.6938%;1.7524;1.1288
11/20/2020;XEGT;DAXPLUS MAX.SR.SWI.TR.EUR;DE000A0MEUU1;971.62;n/a;n/a;n/a;23,329.8897623;7.5640522;1,108;12;0.4986%;-1.6987%;3.4541%;0.3149%;22.4627%;24.0692%;-0.2426;0.1540
11/20/2020;XEGV;DAXPLUS MAX.SR.USA.TR.EUR;DE000A0MEUW7;661.04;n/a;n/a;n/a;15,255.3602797;5.2211824;1,082;12;-0.9084%;3.7772%;18.1821%;15.6372%;22.8415%;33.0850%;0.5519;0.5545
11/20/2020;XEFP;DAXPLUS MV FRA.PR EUR;DE000A0METP3;160.76;n/a;n/a;n/a;8,506.7009444;0.8396086;1,002;15;0.0685%;4.6819%;-12.8625%;-12.8294%;20.4682%;26.1163%;0.7616;-0.4792
11/20/2020;XEFQ;DAXPLUS MV FRA.TR EUR;DE000A0METQ1;284.13;n/a;n/a;n/a;8,506.7009444;1.4758288;1,008;15;0.0704%;4.6828%;-11.2038%;-11.4308%;20.4542%;26.0486%;0.7622;-0.4171
11/20/2020;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;477.86;n/a;n/a;n/a;3,863.7041824;3.4430480;1,082;12;0.3001%;-1.7921%;-0.7972%;-1.2747%;21.9824%;26.6230%;-0.2619;-0.0195
11/20/2020;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;777.94;n/a;n/a;n/a;3,863.7041824;5.5525709;1,092;12;0.2991%;-1.7926%;1.9848%;1.4779%;21.9841%;26.5919%;-0.2619;0.0844
11/20/2020;XEFR;DAXPLUS MV JAP.PR EUR;DE000A0METR9;136.43;n/a;n/a;n/a;989.8383459;1.1663384;1,001;16;-0.5974%;6.4114%;-5.6370%;-4.6544%;12.2929%;19.3611%;1.7319;-0.2754
11/20/2020;XEFS;DAXPLUS MV JAP.TR EUR;DE000A0METS7;204.21;n/a;n/a;n/a;989.8383459;1.7134274;1,005;16;-0.5987%;6.4148%;-1.9400%;-1.4716%;12.2649%;19.2192%;1.7367;-0.0862
11/20/2020;XEFT;DAXPLUS MV SWI.PR EUR;DE000A0METT5;475.63;n/a;n/a;n/a;23,867.6095909;2.0160382;1,092;14;0.6177%;-1.1061%;0.7904%;-2.3106%;16.2665%;21.8460%;-0.2148;0.0484
11/20/2020;XEFU;DAXPLUS MV SWI.TR EUR;DE000A0METU3;784.00;n/a;n/a;n/a;23,867.6095909;3.3067410;1,097;14;0.6186%;-1.1062%;4.2928%;1.0856%;16.2653%;21.9242%;-0.2149;0.2070
11/20/2020;XEFV;DAXPLUS MV US PR EUR;DE000A0METV1;243.71;n/a;n/a;n/a;9,994.6404948;1.1017538;1,015;12;-0.5631%;2.6839%;-5.1933%;-6.5314%;15.7289%;29.6649%;0.5722;-0.1649
11/20/2020;XEFW;DAXPLUS MV US TR EUR;DE000A0METW9;409.06;n/a;n/a;n/a;9,994.6404948;1.8356094;1,020;12;-0.5615%;2.7118%;-2.7830%;-4.5100%;15.7443%;29.6982%;0.5775;-0.0840
11/20/2020;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;26,387.46;n/a;n/a;n/a;5,253.2815277;4.6912823;926,979;30;0.3911%;3.1364%;-6.3489%;-6.9525%;30.2890%;31.7856%;0.3464;-0.1900
11/20/2020;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;60,761.14;n/a;n/a;n/a;5,253.2815277;10.5405033;944,521;30;0.3905%;3.1428%;-3.6590%;-4.3198%;30.2927%;31.8240%;0.3471;-0.1057
11/20/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;136.33;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;22;0.2869%;8.1555%;9.2038%;10.5050%;27.5417%;38.4295%;0.9818;0.2452
11/20/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;189.19;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;22;0.2809%;8.1642%;12.1990%;13.5322%;27.6193%;38.4831%;0.9801;0.3222
11/20/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.12;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;0.2622%;14.3541%;-10.1504%;-15.2482%;43.4717%;51.8709%;1.0921;-0.1893
11/20/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;23.90;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;0.2937%;14.4088%;-10.1841%;-15.2783%;43.5857%;51.8746%;1.0934;-0.1899
11/20/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;173.65;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;2.2794%;2.3578%;6.8418%;-2.8314%;34.0207%;34.6680%;0.2330;0.2040
11/20/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;241.99;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;2.2781%;2.3560%;8.8917%;-0.9699%;34.0214%;34.4597%;0.2328;0.2644
11/20/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;279.09;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;0.6092%;7.7193%;6.3159%;5.0751%;31.9961%;33.7597%;0.8002;0.1940
11/20/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;190.92;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;0.6060%;7.7183%;3.1053%;2.1126%;31.9855%;33.7649%;0.8003;0.0995
11/20/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;86.61;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;-0.1384%;7.8178%;-19.1996%;-18.7066%;38.7250%;46.5241%;0.6695;-0.4044
11/20/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;113.97;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;-0.1402%;7.8138%;-16.1122%;-15.6028%;38.7395%;46.9905%;0.6689;-0.3351
11/20/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;276.79;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;0.0072%;-1.4842%;-1.8927%;-3.9391%;32.5252%;29.8250%;-0.1458;-0.0540
11/20/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;343.75;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;0.0087%;-1.4789%;-1.0364%;-3.0953%;32.5190%;29.7984%;-0.1453;-0.0254
11/20/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;149.62;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;75;-0.0668%;-0.0601%;3.8379%;0.7746%;23.7922%;25.7160%;-0.0019;0.1589
11/20/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;222.05;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;75;-0.0630%;0.1985%;6.3101%;3.1735%;23.7051%;25.7151%;0.0340;0.2545
11/20/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;50.96;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;1.1312%;2.7834%;-2.6738%;-19.7227%;25.6173%;32.6708%;0.3642;-0.0730
11/20/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.33;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;1.1231%;2.7872%;-1.2534%;-18.6268%;25.5840%;32.6298%;0.3651;-0.0298
11/20/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;180.19;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;108;0.3900%;9.8519%;-7.9959%;-8.8246%;34.9335%;38.9189%;0.9341;-0.1972
11/20/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;243.70;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;108;0.3872%;9.8589%;-6.3844%;-7.2326%;34.9321%;38.8722%;0.9348;-0.1563
11/20/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;197.12;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;0.0660%;15.8643%;-11.3589%;-12.3483%;43.5159%;41.2969%;1.2054;-0.2668
11/20/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;355.62;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;0.0647%;15.8673%;-6.6541%;-7.6959%;43.5039%;41.2354%;1.2060;-0.1538
11/20/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;213.96;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;25;0.6066%;6.7718%;3.0388%;-1.0773%;31.6585%;27.1018%;0.7100;0.1215
11/20/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;314.00;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;25;0.6120%;7.3431%;4.0631%;-0.1082%;31.9731%;27.1354%;0.7619;0.1589
11/20/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;264.02;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;1.3668%;3.6673%;-4.0172%;-6.0795%;19.7653%;26.3188%;0.6194;-0.1414
11/20/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;322.85;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;1.3658%;3.6703%;-1.7140%;-3.8221%;19.7641%;26.3150%;0.6199;-0.0544
11/20/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;144.40;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;1.6329%;-3.0547%;63.1823%;39.8141%;38.1945%;30.6321%;-0.2597;2.0592
11/20/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;194.21;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;1.6327%;-3.0501%;64.0842%;40.5994%;38.1813%;30.6596%;-0.2594;2.0866
11/20/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;343.31;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-0.0262%;-16.4452%;-15.2551%;-14.9549%;67.6178%;36.4160%;-0.7996;-0.4089
11/20/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;414.40;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-0.0289%;-16.4449%;-14.1798%;-13.8748%;67.6153%;36.3551%;-0.7996;-0.3802
11/20/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;183.97;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;1.3274%;1.9055%;25.4826%;18.9128%;32.3331%;37.9636%;0.1990;0.6744
11/20/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;223.65;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;1.3275%;1.9046%;26.7570%;20.1192%;32.3347%;37.9401%;0.1989;0.7082
11/20/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;120.92;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;0.1491%;7.7046%;-4.3657%;-0.3297%;20.8795%;29.2805%;1.2239;-0.1389
11/20/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;246.61;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;0.1462%;7.7088%;-0.5164%;3.6830%;20.8700%;29.0053%;1.2251;-0.0083
11/20/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;177.96;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;1.9536%;2.6298%;-3.5604%;-3.0032%;26.0212%;37.3567%;0.3390;-0.0875
11/20/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;272.16;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;1.9517%;2.6283%;-1.2267%;-0.6570%;26.0227%;37.3040%;0.3388;-0.0254
11/20/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;42.23;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;1.1739%;-0.2362%;11.4248%;7.3735%;22.2706%;20.7696%;-0.0281;0.5599
11/20/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.84;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;1.1784%;-0.2432%;14.5517%;10.3902%;22.3197%;20.7178%;-0.0291;0.7113
11/20/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;944.61;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;1.4259%;1.5742%;32.5657%;24.6122%;38.8361%;48.2734%;0.1376;0.6762
11/20/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,463.94;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;1.4258%;1.5736%;34.0261%;25.9856%;38.8378%;48.2383%;0.1375;0.7068
11/20/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,199.63;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-0.1789%;-0.9225%;4.1825%;1.4452%;28.1375%;28.1102%;-0.1027;0.1576
11/20/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,559.69;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-0.1778%;-0.8548%;6.7164%;3.9130%;28.1097%;28.1185%;-0.0949;0.2471
11/20/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,457.30;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;1.6257%;4.4864%;-7.7306%;-10.1667%;21.6346%;28.0235%;0.6907;-0.2645
11/20/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,291.46;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;1.6255%;4.4863%;-5.1636%;-7.6674%;21.6335%;28.0454%;0.6907;-0.1733
11/20/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;489.76;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;1.6796%;0.1104%;2.3617%;3.2269%;25.7324%;37.4316%;0.0201;0.0700
11/20/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,126.42;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;1.6799%;0.1102%;4.9972%;5.8854%;25.7321%;37.3471%;0.0200;0.1403
11/20/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;642.88;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;0.2964%;12.5786%;-1.2549%;-0.3179%;37.8760%;48.9865%;1.0989;-0.0199
11/20/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,464.42;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;0.2917%;12.5516%;2.2818%;3.2489%;37.8813%;49.0489%;1.0964;0.0518
11/20/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;36.02;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;-0.1386%;10.7967%;15.6340%;8.6904%;35.7121%;54.2738%;1.0010;0.2914
11/20/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;74.69;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;-0.1337%;10.7996%;15.6908%;8.7191%;35.7338%;54.2748%;1.0007;0.2924
11/20/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,127.32;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;0.5880%;7.7198%;2.9319%;2.2123%;32.6320%;33.9577%;0.7846;0.0938
11/20/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,057.56;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;0.5876%;7.7194%;6.1708%;5.1991%;32.6338%;33.9407%;0.7845;0.1887
11/20/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,148.20;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;-0.1244%;-1.1229%;-1.0249%;-3.8141%;35.0943%;32.2677%;-0.1012;-0.0231
11/20/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,099.84;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;-0.1237%;-1.1165%;-0.2797%;-3.0898%;35.0917%;32.2482%;-0.1006;-0.0002
11/20/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,344.05;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;0.2897%;9.7223%;-9.3788%;-10.1096%;38.8028%;42.5039%;0.8300;-0.2129
11/20/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,867.16;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;0.2893%;9.7245%;-7.7088%;-8.4554%;38.7995%;42.4222%;0.8302;-0.1742
11/20/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;517.53;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;0.0657%;16.5267%;-10.4185%;-11.2344%;44.5734%;42.0409%;1.2258;-0.2399
11/20/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,180.65;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;0.0644%;16.5268%;-5.4330%;-6.2939%;44.5758%;41.9842%;1.2258;-0.1222
11/20/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;214.84;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;0.5288%;1.5840%;4.5399%;-2.3010%;28.3593%;28.6874%;0.1895;0.1668
11/20/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;409.02;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;0.5334%;2.0305%;5.7008%;-1.2363%;28.5926%;28.7155%;0.2395;0.2068
11/20/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;372.62;n/a;n/a;n/a;965.1874438;4.1352379;42,596;26;1.8700%;-2.7305%;80.3145%;51.0785%;42.8769%;32.6868%;-0.2064;2.4508
11/20/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;765.50;n/a;n/a;n/a;965.1874438;8.4854580;42,645;26;1.8697%;-2.7294%;81.1277%;51.7615%;42.8806%;32.7107%;-0.2063;2.4737
11/20/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,019.62;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;34;-0.1887%;-18.4607%;-20.1198%;-19.0930%;74.0339%;38.1972%;-0.8200;-0.5165
11/20/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,412.31;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;34;-0.1886%;-18.4603%;-19.0634%;-18.0230%;74.0330%;38.1309%;-0.8200;-0.4898
11/20/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;85.48;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;0.1523%;8.0521%;-3.4124%;0.3876%;21.6284%;29.5141%;1.2344;-0.1057
11/20/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;246.48;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;0.1463%;8.0579%;0.4033%;4.3522%;21.6159%;29.2279%;1.2360;0.0230
11/20/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;306.20;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;1.6364%;0.1406%;13.9815%;10.1360%;26.7294%;29.3445%;0.0230;0.4829
11/20/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;985.65;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;1.6365%;0.1422%;18.2771%;14.2889%;26.7174%;29.1875%;0.0232;0.6318
11/20/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;154.36;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;2.5580%;8.1331%;-19.9751%;-23.0432%;28.0289%;35.7926%;0.9621;-0.5472
11/20/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;203.90;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;2.5602%;8.1353%;-16.8095%;-19.9984%;28.0298%;35.7715%;0.9623;-0.4595
11/20/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;356.10;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-0.1654%;-18.9355%;-12.4545%;-12.3317%;74.6578%;37.8504%;-0.8342;-0.3199
11/20/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;432.78;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-0.1661%;-18.9338%;-11.3010%;-11.1754%;74.6620%;37.7842%;-0.8340;-0.2901
11/20/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;347.21;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;16;1.7167%;4.7833%;9.1718%;-0.9895%;29.1073%;40.4988%;0.5470;0.2318
11/20/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;418.33;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;16;1.7166%;4.7842%;9.5219%;-0.6743%;29.1121%;40.5014%;0.5470;0.2404
11/20/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;436.51;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;0.0848%;-5.3000%;14.2128%;7.5731%;22.2581%;27.5861%;-0.7782;0.5220
11/20/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;479.45;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;0.1002%;-4.1196%;16.6886%;9.9026%;22.0677%;27.5525%;-0.6086;0.6120
11/20/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;193.17;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;-0.0466%;9.6062%;-8.6926%;-6.0457%;41.2766%;47.9675%;0.7710;-0.1745
11/20/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;247.37;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;-0.0444%;9.6061%;-6.0751%;-3.3824%;41.2702%;48.0485%;0.7711;-0.1200
11/20/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;133.95;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;8;0.3371%;8.0068%;11.8300%;12.8760%;26.5138%;38.1480%;1.0013;0.3154
11/20/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;188.07;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;8;0.3308%;8.0179%;14.8800%;15.9637%;26.6053%;38.1786%;0.9993;0.3946
11/20/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;705.92;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;0.4154%;-0.6152%;46.7762%;44.3038%;38.2724%;30.5461%;-0.0490;1.5311
