Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/17/2020;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;260.91;n/a;n/a;n/a;8,506.7009444;1.3560802;1,006;15;-0.3438%;4.2764%;-11.9885%;-11.7504%;20.7732%;26.0573%;0.7016;-0.4470
11/17/2020;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;733.90;n/a;n/a;n/a;3,863.7041824;5.2706988;1,092;12;-0.8163%;-4.2768%;0.7164%;0.3624%;22.8301%;26.5994%;-0.6246;0.0369
11/17/2020;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;195.41;n/a;n/a;n/a;989.8383459;1.6448615;1,004;16;0.1332%;5.4389%;-3.8053%;-2.0649%;12.8265%;19.2199%;1.4417;-0.1828
11/17/2020;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;717.04;n/a;n/a;n/a;23,867.6095909;3.0322886;1,095;14;-0.6774%;-1.8305%;2.9742%;-0.1754%;16.3857%;21.8766%;-0.3670;0.1475
11/17/2020;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;472.17;n/a;n/a;n/a;5,518.3537132;33.6546283;16,887;10;-0.7588%;0.3635%;-0.9981%;-5.3217%;20.5828%;31.4157%;0.0672;-0.0230
11/17/2020;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;691.85;n/a;n/a;n/a;5,518.3537132;49.0722487;16,970;10;-0.7574%;0.3641%;1.0443%;-3.4093%;20.5813%;31.5240%;0.0673;0.0415
11/17/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,991.87;n/a;n/a;n/a;3,611.8632972;2.8935427;79,795;30;-0.3798%;-2.6336%;4.4213%;1.9812%;24.9525%;27.6519%;-0.3495;0.1687
11/17/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,895.77;n/a;n/a;n/a;3,611.8632972;3.9792270;80,084;30;-0.3795%;-2.5479%;5.7222%;3.2519%;25.0125%;27.6443%;-0.3371;0.2155
11/17/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,051.78;n/a;n/a;n/a;3,310.7065611;2.9218099;95,395;80;-0.3110%;-2.4031%;6.1151%;3.1843%;24.4484%;27.1795%;-0.3249;0.2336
11/17/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,949.09;n/a;n/a;n/a;3,310.7065611;3.9997249;95,770;80;-0.3104%;-2.3265%;7.4978%;4.5289%;24.5019%;27.1740%;-0.3136;0.2842
11/17/2020;XEGN;DAXPLUS MAX.SR FRA.PR.EUR;DE000A0MEUP1;252.13;n/a;n/a;n/a;15,194.7056031;1.7683008;1,075;10;-0.0357%;3.0701%;-6.4696%;-5.7951%;22.4635%;30.4521%;0.4677;-0.2023
11/17/2020;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;602.48;n/a;n/a;n/a;2,670.1320480;5.4339502;1,080;11;-0.7201%;-5.9595%;-6.5705%;-8.8174%;26.3286%;30.0599%;-0.7570;-0.2083
11/17/2020;XEGQ;DAXPLUS MAX.SR JAP.PR.EUR;DE000A0MEUR7;225.75;n/a;n/a;n/a;5,666.3555685;1.4618493;1,064;12;-0.3663%;10.0039%;20.4964%;19.7105%;19.7131%;20.7367%;1.7187;0.9955
11/17/2020;XEGS;DAXPLUS MAX.SR SWI.PR.EUR;DE000A0MEUT3;651.33;n/a;n/a;n/a;23,329.8897623;5.1095261;1,104;12;-1.0062%;-1.3809%;-0.2252%;-2.8764%;23.5830%;24.0733%;-0.1907;0.0019
11/17/2020;XEGU;DAXPLUS MAX.SR USA.PR.EUR;DE000A0MEUV9;458.78;n/a;n/a;n/a;15,255.3602797;3.6674356;1,078;12;-0.0153%;0.4422%;14.9969%;13.1645%;24.2155%;33.0286%;0.0681;0.4595
11/17/2020;XEGP;DAXPLUS MAX.SR.FRA.TR.EUR;DE000A0MEUQ9;410.78;n/a;n/a;n/a;15,194.7056031;2.8700871;1,079;10;-0.0365%;3.0712%;-4.8702%;-4.3786%;22.4652%;30.4182%;0.4679;-0.1503
11/17/2020;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;929.62;n/a;n/a;n/a;2,670.1320480;8.3212088;1,088;11;-0.7187%;-5.9594%;-4.3837%;-6.7246%;26.3257%;30.0110%;-0.7571;-0.1362
11/17/2020;XEGR;DAXPLUS MAX.SR.JAP.TR.EUR;DE000A0MEUS5;299.07;n/a;n/a;n/a;5,666.3555685;1.9261488;1,064;12;-0.3665%;9.9846%;22.4542%;21.6523%;19.6602%;20.6973%;1.7200;1.0915
11/17/2020;XEGT;DAXPLUS MAX.SR.SWI.TR.EUR;DE000A0MEUU1;967.99;n/a;n/a;n/a;23,329.8897623;7.5640522;1,108;12;-1.0063%;-1.3815%;2.6686%;-0.0599%;23.5838%;24.0733%;-0.1908;0.1214
11/17/2020;XEGV;DAXPLUS MAX.SR.USA.TR.EUR;DE000A0MEUW7;657.52;n/a;n/a;n/a;15,255.3602797;5.2211824;1,082;12;-0.0152%;0.4798%;17.3472%;15.0214%;24.1834%;33.0468%;0.0734;0.5300
11/17/2020;XEFP;DAXPLUS MV FRA.PR EUR;DE000A0METP3;160.91;n/a;n/a;n/a;8,506.7009444;0.8396086;1,002;15;-0.3406%;4.2771%;-13.1624%;-12.7481%;20.7885%;26.1069%;0.7012;-0.4908
11/17/2020;XEFQ;DAXPLUS MV FRA.TR EUR;DE000A0METQ1;284.39;n/a;n/a;n/a;8,506.7009444;1.4758288;1,008;15;-0.3434%;4.2791%;-11.5097%;-11.3498%;20.7739%;26.0393%;0.7020;-0.4290
11/17/2020;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;475.21;n/a;n/a;n/a;3,863.7041824;3.4430480;1,082;12;-0.8161%;-4.2764%;-1.4925%;-1.8222%;22.8276%;26.6255%;-0.6246;-0.0456
11/17/2020;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;773.63;n/a;n/a;n/a;3,863.7041824;5.5525709;1,092;12;-0.8167%;-4.2762%;1.2711%;0.9157%;22.8297%;26.5947%;-0.6245;0.0576
11/17/2020;XEFR;DAXPLUS MV JAP.PR EUR;DE000A0METR9;136.52;n/a;n/a;n/a;989.8383459;1.1663384;1,001;16;0.1247%;5.4371%;-6.7104%;-4.5915%;12.8600%;19.3532%;1.4375;-0.3307
11/17/2020;XEFS;DAXPLUS MV JAP.TR EUR;DE000A0METS7;204.34;n/a;n/a;n/a;989.8383459;1.7134274;1,005;16;0.1323%;5.4332%;-3.0507%;-1.4089%;12.8251%;19.2116%;1.4404;-0.1438
11/17/2020;XEFT;DAXPLUS MV SWI.PR EUR;DE000A0METT5;475.32;n/a;n/a;n/a;23,867.6095909;2.0160382;1,092;14;-0.6770%;-1.8299%;0.7055%;-2.3743%;16.3899%;21.8312%;-0.3667;0.0445
11/17/2020;XEFU;DAXPLUS MV SWI.TR EUR;DE000A0METU3;783.48;n/a;n/a;n/a;23,867.6095909;3.3067410;1,097;14;-0.6782%;-1.8306%;4.2056%;1.0186%;16.3881%;21.9095%;-0.3669;0.2031
11/17/2020;XEFV;DAXPLUS MV US PR EUR;DE000A0METV1;245.47;n/a;n/a;n/a;9,994.6404948;1.1017538;1,015;12;-0.5550%;0.8587%;-4.7975%;-5.8564%;17.2737%;29.6338%;0.1767;-0.1518
11/17/2020;XEFW;DAXPLUS MV US TR EUR;DE000A0METW9;412.02;n/a;n/a;n/a;9,994.6404948;1.8356094;1,020;12;-0.5551%;0.8889%;-2.3811%;-3.8190%;17.2964%;29.6671%;0.1824;-0.0707
11/17/2020;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;26,379.59;n/a;n/a;n/a;5,253.2815277;4.6912823;926,979;30;-0.0392%;1.7301%;-6.9680%;-6.9803%;31.0229%;31.7712%;0.1931;-0.2095
11/17/2020;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;60,743.66;n/a;n/a;n/a;5,253.2815277;10.5405033;944,521;30;-0.0391%;1.7390%;-4.2948%;-4.3473%;31.0263%;31.8098%;0.1940;-0.1257
11/17/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;135.49;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;-0.9069%;7.4124%;6.4169%;9.8241%;28.0199%;38.4740%;0.8974;0.1728
11/17/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;188.05;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;-0.9064%;7.4387%;9.3441%;12.8481%;28.0991%;38.5288%;0.8980;0.2481
11/17/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.27;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;0.8901%;19.3189%;-10.0793%;-14.5833%;44.1569%;51.8494%;1.4784;-0.1880
11/17/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.09;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;0.9217%;19.3165%;-10.1119%;-14.6048%;44.2700%;51.8537%;1.4744;-0.1887
11/17/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;171.55;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;-1.2036%;3.3185%;7.6426%;-4.0065%;34.1092%;34.6403%;0.3326;0.2271
11/17/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;239.07;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;-1.2026%;3.3146%;9.7155%;-2.1648%;34.1088%;34.4315%;0.3322;0.2883
11/17/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;278.46;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;-0.2722%;5.4693%;4.8103%;4.8379%;33.0074%;33.7462%;0.5634;0.1497
11/17/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;190.49;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;-0.2775%;5.4645%;1.6435%;1.8827%;32.9987%;33.7509%;0.5630;0.0564
11/17/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;88.61;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;0.6474%;10.3350%;-17.8396%;-16.8294%;38.6622%;46.4863%;0.9052;-0.3757
11/17/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;116.60;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;0.6474%;10.3226%;-14.7037%;-13.6552%;38.6753%;46.9525%;0.9038;-0.3056
11/17/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;277.60;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;-0.1762%;-0.9703%;-0.9138%;-3.6579%;33.0180%;29.8073%;-0.0943;-0.0214
11/17/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;344.76;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;-0.1737%;-0.9623%;-0.0464%;-2.8106%;33.0117%;29.7805%;-0.0935;0.0075
11/17/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;147.82;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;75;-0.1216%;-1.7742%;3.0176%;-0.4378%;23.6031%;25.6738%;-0.2467;0.1273
11/17/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;218.89;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;75;-0.1232%;-1.7373%;5.2356%;1.7052%;23.5720%;25.6779%;-0.2418;0.2132
11/17/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.22;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;0.3845%;2.7346%;-0.3815%;-17.7379%;24.7964%;32.5300%;0.3781;-0.0034
11/17/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.05;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;0.3815%;2.7328%;1.0812%;-16.6080%;24.7682%;32.4885%;0.3783;0.0414
11/17/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;180.38;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;108;-0.1052%;10.0616%;-8.5109%;-8.7284%;35.6049%;38.9240%;0.9570;-0.2104
11/17/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;243.94;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;108;-0.1024%;10.0663%;-6.9144%;-7.1412%;35.6050%;38.8775%;0.9575;-0.1699
11/17/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;200.80;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;1.4859%;18.2289%;-9.8500%;-10.7119%;43.3738%;41.2298%;1.4204;-0.2309
11/17/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;362.25;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;1.4848%;18.2239%;-5.0658%;-5.9750%;43.3625%;41.1673%;1.4204;-0.1158
11/17/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;215.58;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;25;0.4005%;6.3437%;3.8239%;-0.3283%;32.1279%;27.0592%;0.6705;0.1504
11/17/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;316.35;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;25;0.3967%;6.9003%;4.8489%;0.6394%;32.4561%;27.0928%;0.7215;0.1879
11/17/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;261.83;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;-1.1627%;0.9173%;-4.7163%;-6.8585%;20.3748%;26.2956%;0.1595;-0.1680
11/17/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;320.17;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;-1.1607%;0.9204%;-2.4288%;-4.6205%;20.3754%;26.2921%;0.1600;-0.0816
11/17/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;139.25;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;0.0863%;-8.1464%;57.7189%;34.8277%;37.9830%;30.5548%;-0.7188;1.8866
11/17/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;187.28;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;0.0855%;-8.1420%;58.5909%;35.5824%;37.9700%;30.5829%;-0.7187;1.9132
11/17/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;339.10;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;-1.3326%;-20.5017%;-16.8159%;-15.9978%;68.9083%;36.3981%;-1.0007;-0.4518
11/17/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;409.32;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;-1.3330%;-20.5003%;-15.7587%;-14.9306%;68.9050%;36.3374%;-1.0006;-0.4237
11/17/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;179.24;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;-0.4001%;-1.6138%;19.8449%;15.8555%;32.7665%;37.9571%;-0.1612;0.5268
11/17/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;217.90;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;-0.3977%;-1.6164%;21.0623%;17.0310%;32.7681%;37.9340%;-0.1615;0.5590
11/17/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;121.85;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;0.7774%;5.9750%;-4.0173%;0.4369%;22.3609%;29.2754%;0.9078;-0.1272
11/17/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;248.49;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;0.7746%;5.9704%;-0.1567%;4.4734%;22.3551%;29.0001%;0.9074;0.0039
11/17/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;174.91;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;0.4191%;1.6505%;-5.9725%;-4.6656%;25.7629%;37.3126%;0.2221;-0.1519
11/17/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;267.50;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;0.4242%;1.6569%;-3.6973%;-2.3580%;25.7683%;37.2607%;0.2229;-0.0914
11/17/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.62;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;-1.9090%;-3.2768%;10.6032%;5.8225%;22.5535%;20.7383%;-0.4828;0.5212
11/17/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;72.78;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;-1.9005%;-3.2695%;13.7188%;8.8055%;22.6042%;20.6869%;-0.4806;0.6722
11/17/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;917.58;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;-0.5312%;-2.4463%;25.5927%;21.0464%;39.4238%;48.2740%;-0.2052;0.5326
11/17/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,422.05;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;-0.5316%;-2.4470%;26.9756%;22.3806%;39.4254%;48.2395%;-0.2052;0.5615
11/17/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,176.25;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-0.2239%;-3.5283%;2.7095%;-0.5319%;27.8686%;28.0671%;-0.4211;0.1056
11/17/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,508.67;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-0.2243%;-3.5038%;5.1606%;1.8418%;27.8417%;28.0762%;-0.4186;0.1923
11/17/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,438.13;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;-0.7729%;1.3400%;-8.4098%;-10.8675%;22.3052%;27.9933%;0.2096;-0.2890
11/17/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,257.99;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;-0.7730%;1.3399%;-5.8615%;-8.3876%;22.3046%;28.0155%;0.2096;-0.1984
11/17/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;481.00;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;0.2313%;-0.6588%;-0.2778%;1.3805%;25.8210%;37.4274%;-0.0799;-0.0002
11/17/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,106.28;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;0.2319%;-0.6591%;2.2903%;3.9923%;25.8202%;37.3436%;-0.0799;0.0682
11/17/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;638.45;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;0.5861%;11.6230%;-4.3177%;-1.0048%;38.4386%;49.0104%;1.0234;-0.0821
11/17/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,454.53;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;0.5802%;11.6148%;-0.8764%;2.5516%;38.4445%;49.0738%;1.0225;-0.0123
11/17/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;36.66;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;0.3010%;16.9005%;17.2370%;10.6216%;36.0109%;54.2430%;1.5864;0.3209
11/17/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;76.00;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;0.2771%;16.8691%;17.2478%;10.6259%;36.0541%;54.2449%;1.5816;0.3210
11/17/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,126.02;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;-0.2922%;5.6621%;1.5219%;2.0944%;33.6187%;33.9450%;0.5724;0.0525
11/17/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,054.04;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;-0.2922%;5.6619%;4.7170%;5.0780%;33.6207%;33.9286%;0.5724;0.1461
11/17/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,148.59;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;0.0575%;-1.2237%;-0.0548%;-3.7814%;35.5234%;32.2417%;-0.1117;0.0067
11/17/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,100.55;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;0.0581%;-1.2180%;0.6970%;-3.0571%;35.5210%;32.2220%;-0.1111;0.0299
11/17/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,365.37;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;-0.1975%;10.7416%;-9.4486%;-9.5365%;39.4607%;42.5079%;0.9216;-0.2146
11/17/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,910.85;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;-0.1977%;10.7421%;-7.7809%;-7.8730%;39.4576%;42.4262%;0.9217;-0.1760
11/17/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;527.21;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;1.6250%;18.8507%;-8.8928%;-9.5741%;44.4620%;41.9721%;1.4328;-0.2042
11/17/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,202.73;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;1.6240%;18.8480%;-3.8216%;-4.5415%;44.4661%;41.9146%;1.4324;-0.0842
11/17/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;216.27;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;0.4225%;1.0230%;5.7710%;-1.6508%;28.8413%;28.6595%;0.1250;0.2096
11/17/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;411.72;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;0.4195%;1.4588%;6.9375%;-0.5843%;29.0872%;28.6874%;0.1745;0.2498
11/17/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;356.00;n/a;n/a;n/a;965.1874438;4.1352379;42,596;26;0.2676%;-9.0003%;73.4724%;44.3399%;42.5264%;32.5823%;-0.7097;2.2498
11/17/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;731.36;n/a;n/a;n/a;965.1874438;8.4854580;42,645;26;0.2673%;-8.9997%;74.2537%;44.9932%;42.5310%;32.6065%;-0.7096;2.2720
11/17/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,790.94;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;34;-1.5013%;-22.3274%;-21.3904%;-19.8632%;75.4495%;38.1769%;-0.9955;-0.5499
11/17/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,113.25;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;34;-1.5013%;-22.3271%;-20.3502%;-18.8035%;75.4486%;38.1108%;-0.9955;-0.5237
11/17/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.09;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;0.8670%;6.1529%;-3.1935%;1.1039%;23.2392%;29.5101%;0.8993;-0.0984
11/17/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;248.24;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;0.8655%;6.1535%;0.6324%;5.0974%;23.2380%;29.2239%;0.8994;0.0307
11/17/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;301.41;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;-1.7216%;-3.0649%;13.4442%;8.4131%;26.9799%;29.3360%;-0.3771;0.4647
11/17/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;970.24;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;-1.7190%;-3.0623%;17.7204%;12.5020%;26.9671%;29.1792%;-0.3769;0.6129
11/17/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;153.63;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;-0.5824%;5.5514%;-21.5012%;-23.4071%;27.5224%;35.6861%;0.6857;-0.5914
11/17/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;202.93;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;-0.5830%;5.5498%;-18.3971%;-20.3790%;27.5225%;35.6656%;0.6855;-0.5052
11/17/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;352.45;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;-1.5008%;-22.8336%;-13.6554%;-13.2303%;76.0269%;37.8270%;-1.0104;-0.3517
11/17/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;428.34;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;-1.5016%;-22.8327%;-12.5194%;-12.0867%;76.0313%;37.7610%;-1.0103;-0.3224
11/17/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;341.75;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;16;0.5679%;-0.5384%;4.9021%;-2.5465%;30.6746%;40.4963%;-0.0540;0.1270
11/17/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;411.76;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;16;0.5715%;-0.5363%;5.2395%;-2.2343%;30.6801%;40.4991%;-0.0538;0.1353
11/17/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;436.88;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;0.3307%;-6.5337%;16.0618%;7.6643%;22.9559%;27.6033%;-0.9526;0.5882
11/17/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;479.86;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;0.3262%;-5.3680%;18.5776%;9.9966%;22.8046%;27.5691%;-0.7866;0.6796
11/17/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;194.72;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;0.3194%;10.6615%;-10.1555%;-5.2918%;41.7861%;47.9735%;0.8639;-0.2048
11/17/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;249.36;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;0.3219%;10.6594%;-7.5691%;-2.6052%;41.7774%;48.0545%;0.8639;-0.1510
11/17/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;132.89;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;-1.0573%;7.0399%;8.8459%;11.9828%;26.9963%;38.1989%;0.8849;0.2373
