Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/23/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.77;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;3.6633%;19.3872%;-7.2571%;-11.4051%;44.8389%;52.4762%;1.4954;-0.1325
11/23/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;128.11;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;21;0.0078%;4.7677%;-4.0015%;-9.5141%;29.3698%;42.4596%;0.5655;-0.0873
11/23/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;180.99;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;21;0.0000%;7.3615%;-1.0281%;-6.7158%;26.6043%;42.3174%;0.9607;-0.0176
11/23/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;245.30;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;0.0449%;2.5373%;0.7765%;-3.6793%;9.5986%;10.7082%;0.9285;0.0981
11/23/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;277.88;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;0.0468%;2.5387%;1.6423%;-2.8527%;9.6031%;10.7073%;0.9286;0.1787
11/23/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;203.28;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;0.2416%;11.1670%;9.3550%;7.4475%;15.7299%;24.1057%;2.4595;0.3980
11/23/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;318.80;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;0.2421%;11.1886%;13.4116%;11.4335%;15.8102%;24.4230%;2.4517;0.5583
11/23/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.68;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-0.2132%;2.4070%;14.7059%;12.2302%;22.1870%;35.9392%;0.3814;0.4153
11/23/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.76;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;0.0000%;2.8571%;17.7914%;15.2000%;22.9126%;36.0429%;0.4371;0.4994
11/23/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;423.20;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;1.8851%;29.0834%;-29.1787%;-28.7218%;66.1869%;67.4825%;1.5185;-0.4266
11/23/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;538.36;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;1.8946%;29.0196%;-28.6647%;-28.2053%;65.9451%;67.4186%;1.5207;-0.4194
11/23/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;216.93;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-0.4680%;6.6781%;-8.1428%;-8.8529%;32.6597%;28.7587%;0.7103;-0.2724
11/23/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;258.87;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-0.4691%;6.6801%;-6.4438%;-7.1718%;32.6559%;28.7423%;0.7106;-0.2136
11/23/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;130.69;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;1.5778%;5.0478%;4.5436%;2.3174%;34.6685%;36.7626%;0.5069;0.1306
11/23/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;189.74;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;1.5793%;5.0551%;7.6051%;5.3117%;34.6258%;36.6218%;0.5083;0.2144
11/23/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;184.57;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;1.4009%;12.0712%;12.0780%;9.3100%;23.6214%;28.4667%;1.7699;0.4323
11/23/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;241.81;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;1.4006%;12.0736%;13.8894%;10.9780%;23.6420%;28.3190%;1.7687;0.4983
11/23/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;253.49;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;24;0.3484%;3.4189%;12.0398%;8.5146%;18.1931%;26.8143%;0.6571;0.4576
11/23/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;322.44;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;24;0.3454%;3.4191%;13.7034%;10.1230%;18.1945%;26.8155%;0.6571;0.5193
11/23/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;166.77;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-0.3644%;2.4512%;3.9324%;5.3506%;24.5551%;36.8692%;0.3509;0.1138
11/23/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;197.72;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-0.3628%;2.4509%;5.2486%;6.6854%;24.5626%;36.8608%;0.3507;0.1493
11/23/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;438.14;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;-0.9920%;-1.6874%;-7.7483%;-7.6492%;18.8701%;31.0931%;-0.3002;-0.2393
11/23/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;521.23;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;-0.9934%;-1.6900%;-6.1625%;-6.0627%;18.8670%;31.0209%;-0.3007;-0.1889
11/23/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;336.95;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;15;-0.0682%;16.0936%;-11.1442%;-13.1729%;77.9379%;46.3987%;0.7145;-0.2333
11/23/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;403.53;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;15;-0.0693%;16.0970%;-11.0227%;-13.1278%;77.9292%;46.3997%;0.7147;-0.2306
11/23/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;34.96;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;-1.4934%;-0.9912%;7.2393%;4.7962%;24.7690%;21.5825%;-0.1317;0.3469
11/23/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.06;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;-1.4765%;-0.9739%;10.5054%;7.9724%;24.8799%;21.5084%;-0.1287;0.4994
11/23/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;120.53;n/a;n/a;n/a;757.1361243;0.7850855;773;11;1.9195%;13.7505%;-0.2978%;-1.6964%;35.5611%;35.0689%;1.3386;-0.0005
11/23/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;171.89;n/a;n/a;n/a;757.1361243;1.1196278;773;11;1.9211%;13.7516%;4.2895%;2.8235%;35.5384%;34.8532%;1.3395;0.1305
11/23/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;142.78;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;0.9545%;-5.7122%;2.7194%;-5.7433%;25.7865%;31.1731%;-0.7582;0.0958
11/23/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;205.34;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;0.9587%;-5.7079%;3.3209%;-5.1941%;25.7828%;31.1901%;-0.7577;0.1149
11/23/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;158.29;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-1.3769%;1.8008%;5.2880%;1.3315%;26.0129%;24.8342%;0.2449;0.2233
11/23/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;229.25;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-1.3724%;1.8436%;7.8265%;3.7800%;25.9643%;24.8523%;0.2511;0.3248
11/23/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;34.05;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;2.4060%;23.5486%;72.2307%;55.9066%;38.8584%;38.0902%;2.0950;1.8960
11/23/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;39.43;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;2.3890%;23.5663%;74.1608%;57.6569%;38.8700%;38.1006%;2.0959;1.9460
11/23/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;809.10;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;-2.4464%;0.1312%;103.8087%;64.2576%;47.7597%;34.4313%;0.0128;3.0110
11/23/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;939.77;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;-2.4457%;0.1311%;103.9476%;64.3730%;47.7601%;34.4269%;0.0128;3.0154
11/23/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;144.06;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;5;-1.0849%;-1.7393%;1.1515%;-1.2679%;31.9378%;32.9400%;-0.1830;0.0432
11/23/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;219.53;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;5;-1.0859%;-1.7367%;2.9449%;0.4806%;31.9434%;32.9232%;-0.1826;0.0975
11/23/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;683.11;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;0.6364%;4.4447%;34.4043%;26.9839%;40.3729%;49.1241%;0.3838;0.7032
11/23/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;783.50;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;0.6358%;4.4444%;36.0172%;28.5079%;40.3739%;49.0837%;0.3837;0.7365
11/23/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;126.05;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;1.6942%;27.4262%;-24.9077%;-24.9881%;79.4332%;53.8122%;1.1933;-0.4559
11/23/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;169.53;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;1.6916%;27.4278%;-24.4451%;-24.5259%;79.4298%;53.8025%;1.1934;-0.4474
11/23/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;760.00;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-0.4271%;12.4626%;-41.1724%;-40.1631%;34.4825%;59.5760%;1.2516;-0.6837
11/23/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;890.30;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-0.4283%;12.4656%;-40.7229%;-39.7061%;34.4681%;59.5146%;1.2524;-0.6769
11/23/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;241.18;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;0.8910%;-5.2822%;9.0424%;-2.2692%;27.7728%;32.8069%;-0.6505;0.2830
11/23/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;385.78;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;0.8892%;-5.2812%;9.8369%;-1.5566%;27.7689%;32.8236%;-0.6505;0.3069
11/23/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;854.94;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;1.6249%;12.4684%;-8.0096%;-4.9898%;43.4923%;48.1550%;0.9928;-0.1599
11/23/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,217.80;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;1.6256%;12.4687%;-5.1956%;-2.1014%;43.4915%;48.2288%;0.9928;-0.1015
11/23/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;431.43;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;0.5993%;7.3957%;-8.7152%;-8.1243%;35.7819%;35.2633%;0.7176;-0.2383
11/23/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;775.67;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;0.5979%;7.3963%;-4.2241%;-3.6028%;35.7767%;35.1018%;0.7177;-0.1120
11/23/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;554.82;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-0.6091%;-18.9926%;-16.2826%;-15.1846%;83.0096%;39.2760%;-0.7875;-0.4059
11/23/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;704.69;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-0.6079%;-18.9918%;-15.1354%;-14.0203%;83.0109%;39.2047%;-0.7875;-0.3775
11/23/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;556.32;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;1.6741%;13.4305%;10.1711%;2.4342%;26.1683%;38.6836%;1.7769;0.2691
11/23/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;711.30;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;1.6724%;13.4305%;10.6083%;2.8410%;26.1649%;38.6831%;1.7771;0.2803
11/23/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;311.68;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;-0.0833%;13.1736%;-2.0152%;0.6328%;39.3739%;49.9396%;1.1584;-0.0346
11/23/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;556.91;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;-0.0969%;13.1149%;1.5685%;4.3137%;39.3846%;49.9908%;1.1530;0.0368
11/23/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,099.55;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;-0.1145%;0.1029%;3.1386%;-2.4513%;44.6672%;41.1505%;0.0115;0.0827
11/23/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,442.77;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;-0.1149%;0.1020%;3.1419%;-2.4476%;44.6684%;41.1503%;0.0114;0.0828
11/23/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;62.77;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;-0.0796%;5.7802%;-7.0074%;-4.3432%;30.2867%;36.3206%;0.6637;-0.1845
11/23/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;76.02;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;-0.0789%;5.7890%;-6.5290%;-3.8452%;30.3043%;36.3028%;0.6643;-0.1715
11/23/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;380.59;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;0.0026%;4.1628%;-11.1207%;-17.9798%;38.9642%;45.6635%;0.3727;-0.2365
11/23/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;581.03;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;0.0017%;5.4118%;-9.5166%;-16.5007%;38.4157%;45.6607%;0.4902;-0.2015
11/23/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;146.98;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;0.0340%;8.7613%;3.8948%;-11.7184%;35.1473%;44.2000%;0.8646;0.0940
11/23/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;190.07;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;0.0368%;8.7606%;4.1308%;-11.5213%;35.1344%;44.1913%;0.8648;0.0994
11/23/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;757.68;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;-0.5173%;7.0850%;-6.4142%;-7.3401%;33.3120%;29.4750%;0.7386;-0.2073
11/23/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;581.79;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;-0.5164%;7.0845%;-8.1539%;-9.0626%;33.3126%;29.4913%;0.7385;-0.2660
11/23/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;351.88;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;1.7376%;4.1157%;3.7994%;1.6847%;37.6021%;39.6094%;0.3819;0.1025
11/23/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;573.27;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;1.7374%;4.1154%;7.2134%;5.0253%;37.5993%;39.4323%;0.3819;0.1892
11/23/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;644.27;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;0.6971%;4.0068%;12.2089%;8.6899%;21.9994%;30.8142%;0.6356;0.4036
11/23/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;899.39;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;0.6987%;4.0082%;13.6612%;10.0966%;22.0000%;30.7928%;0.6358;0.4509
11/23/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;386.70;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;0.8292%;13.3419%;16.1819%;12.9480%;25.4967%;32.2788%;1.8117;0.5079
11/23/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;568.88;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;0.8295%;13.3408%;18.2899%;14.9508%;25.4935%;32.0003%;1.8118;0.5780
11/23/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;495.61;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-0.3979%;2.5492%;3.6169%;5.2117%;25.1486%;37.6528%;0.3560;0.1030
11/23/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;607.61;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-0.3967%;2.5502%;4.9648%;6.5795%;25.1441%;37.6453%;0.3562;0.1387
11/23/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,088.36;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;13;-0.6621%;13.3715%;-58.8742%;-57.1758%;40.0793%;71.8731%;1.1551;-0.8120
11/23/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,488.05;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;13;-0.6632%;13.3684%;-58.5836%;-56.8733%;40.0727%;71.7877%;1.1550;-0.8090
11/23/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,120.88;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;-1.2249%;-2.1057%;-1.8571%;-2.9751%;19.3608%;30.2225%;-0.3671;-0.0520
11/23/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,416.78;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;-1.2249%;-2.1060%;-0.4686%;-1.6016%;19.3570%;30.1870%;-0.3672;-0.0063
11/23/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.39;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-1.2122%;-0.3402%;11.1464%;7.3594%;27.8665%;29.5801%;-0.0365;0.3847
11/23/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;238.90;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-1.2157%;-0.3504%;15.3883%;11.4636%;27.8884%;29.4238%;-0.0377;0.5303
11/23/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/23/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/23/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;264.25;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;-0.4221%;8.2371%;-21.1147%;-24.7794%;29.2720%;36.6875%;0.9763;-0.5657
11/23/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;396.19;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;-0.4222%;8.2338%;-17.9085%;-21.7232%;29.2716%;36.6584%;0.9759;-0.4790
11/23/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;457.88;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-1.8352%;1.2583%;6.6176%;2.7927%;31.6810%;28.0864%;0.1420;0.2446
11/23/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;767.61;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-1.8314%;1.2852%;9.3991%;5.4743%;31.6319%;28.1081%;0.1452;0.3429
11/23/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;175.45;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;2.6684%;28.8936%;63.1334%;52.6581%;43.4106%;42.9755%;2.3001;1.4697
11/23/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;201.84;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;2.6705%;28.8889%;64.2979%;53.7477%;43.4501%;42.9859%;2.2977;1.4963
11/23/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,791.56;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;14;-2.6913%;0.2479%;108.7335%;67.9504%;49.8615%;35.4703%;0.0203;3.0611
11/23/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,148.76;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;14;-2.6913%;0.2477%;108.8527%;68.0439%;49.8629%;35.4670%;0.0203;3.0647
11/23/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;465.71;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;0.6658%;3.9508%;35.6924%;28.4965%;41.6749%;50.2091%;0.3309;0.7136
11/23/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;534.19;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;0.6652%;3.9503%;37.2921%;30.0080%;41.6763%;50.1654%;0.3308;0.7460
11/23/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;246.36;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;1.5415%;28.4329%;-22.2986%;-23.3097%;76.7462%;54.0804%;1.2803;-0.4056
11/23/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;386.97;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;1.5429%;28.4335%;-21.9425%;-22.9588%;76.7451%;54.0788%;1.2804;-0.3990
11/23/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;954.58;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;-0.1851%;-0.4536%;31.3654%;32.1383%;37.9719%;28.4296%;-0.0371;1.1086
11/23/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,098.31;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;-0.1854%;-0.4541%;32.4925%;33.2723%;37.9729%;28.3904%;-0.0371;1.1497
11/23/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;391.51;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;1.1445%;10.6117%;-5.3661%;-7.0776%;33.7108%;38.3387%;1.0908;-0.1322
11/23/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;593.47;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;1.1436%;10.6168%;-3.7762%;-5.5150%;33.7079%;38.3165%;1.0914;-0.0909
11/23/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;128.09;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-0.8208%;-0.1948%;22.1767%;18.8219%;26.8498%;26.1995%;-0.0191;0.8537
11/23/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;281.30;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-0.8250%;-0.1987%;25.8331%;22.3682%;26.8587%;26.0938%;-0.0196;0.9967
11/23/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;821.70;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;1.2058%;6.8836%;6.8697%;2.1685%;29.0069%;33.2257%;0.8242;0.2143
11/23/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,256.69;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;1.2056%;6.8841%;9.7795%;4.9051%;29.0050%;33.1839%;0.8244;0.3019
11/23/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;304.36;n/a;n/a;n/a;955.4666647;5.1840933;27,248;17;-1.5717%;1.7450%;33.4210%;20.8497%;23.3829%;27.0441%;0.2642;1.2411
11/23/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;468.91;n/a;n/a;n/a;955.4666647;7.9604273;27,273;17;-1.5722%;1.9880%;34.5355%;21.8454%;23.5913%;27.1051%;0.2974;1.2793
11/23/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;550.88;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;-0.1052%;5.4518%;-2.0344%;-1.5969%;32.8580%;36.3020%;0.5773;-0.0482
11/23/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;818.42;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;-0.1098%;5.4679%;0.4048%;0.8503%;32.8780%;36.3596%;0.5786;0.0187
11/23/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,373.87;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;16;-0.5530%;3.4011%;-1.9001%;-4.2759%;31.4610%;33.2895%;0.3780;-0.0485
11/23/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,632.86;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;16;-0.5536%;3.4005%;-1.0502%;-3.4468%;31.4619%;33.2647%;0.3779;-0.0231
