Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/26/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;15.80;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;-1.5576%;9.8748%;-22.2058%;-26.9195%;38.0954%;51.4174%;0.8984;-0.4244
10/26/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;19.60;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;-1.5570%;9.9271%;-22.2531%;-26.9474%;38.2507%;51.4126%;0.8995;-0.4254
10/26/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;118.70;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;22;-2.9277%;-0.5279%;-9.0909%;-16.1605%;31.0534%;41.8888%;-0.0537;-0.2092
10/26/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;163.63;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;22;-2.9363%;-0.5349%;-8.5457%;-15.6633%;31.0658%;41.8767%;-0.0545;-0.1963
10/26/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;236.63;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-1.0868%;-2.2554%;-3.9690%;-7.0837%;10.4231%;10.8158%;-0.7319;-0.3384
10/26/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;268.06;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-1.0849%;-2.2499%;-3.1470%;-6.2858%;10.4322%;10.8159%;-0.7294;-0.2627
10/26/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;182.28;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;-0.3172%;-0.3499%;1.6960%;-3.6524%;8.7017%;23.6683%;-0.1211;0.0838
10/26/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;285.80;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;-0.3209%;0.1753%;5.4457%;-0.1014%;9.4219%;23.9915%;0.0804;0.2383
10/26/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.51;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;-1.3129%;3.9171%;11.3580%;8.1535%;14.0368%;35.6188%;0.9738;0.3258
10/26/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.52;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;-1.4286%;3.9548%;13.8144%;10.4000%;14.1420%;35.6770%;0.9757;0.3939
10/26/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;317.14;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;-3.2667%;10.6521%;-42.7566%;-46.5851%;38.9135%;64.7768%;0.9484;-0.6529
10/26/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;403.69;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;-3.2545%;10.6455%;-42.3061%;-46.1646%;38.7027%;64.7312%;0.9530;-0.6464
10/26/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;201.90;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-0.7131%;-7.0185%;-4.9793%;-15.1681%;24.2368%;27.8306%;-0.9928;-0.1677
10/26/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;240.94;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-0.7088%;-7.0196%;-3.2214%;-13.6013%;24.2422%;27.8134%;-0.9928;-0.1048
10/26/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;121.81;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;-2.0899%;4.0222%;3.8006%;-4.6348%;28.4788%;35.8940%;0.4927;0.1136
10/26/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;176.85;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;-2.0818%;4.0233%;6.8451%;-1.8427%;28.4627%;35.7527%;0.4931;0.1989
10/26/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;159.74;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;-3.0056%;1.2294%;2.8325%;-5.3953%;19.2533%;27.9591%;0.2283;0.1114
10/26/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;209.27;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;-3.0080%;1.2287%;4.6245%;-3.9561%;19.2637%;27.8157%;0.2280;0.1761
10/26/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;240.77;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;25;-1.7706%;2.2291%;5.2869%;3.0693%;19.0823%;26.6796%;0.4111;0.2084
10/26/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;306.27;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;25;-1.7673%;2.2331%;6.8520%;4.6004%;19.0729%;26.6820%;0.4120;0.2668
10/26/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;162.50;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-0.1720%;-2.4317%;4.8117%;2.6532%;16.2284%;36.7528%;-0.5076;0.1384
10/26/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;192.66;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-0.1710%;-2.4358%;6.1429%;3.9551%;16.2334%;36.7446%;-0.5083;0.1745
10/26/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;439.59;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;-1.3620%;3.1877%;5.1299%;-7.3435%;20.1453%;31.7327%;0.5536;0.1703
10/26/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;522.96;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;-1.3637%;3.1927%;6.9360%;-5.7509%;20.1438%;31.6594%;0.5545;0.2275
10/26/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;279.87;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;16;-3.5729%;-1.6758%;-22.8690%;-27.8816%;24.4894%;41.3337%;-0.2298;-0.5440
10/26/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;335.16;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;16;-3.5733%;-1.6780%;-22.7671%;-27.8465%;24.4775%;41.3363%;-0.2303;-0.5415
10/26/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.08;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;-0.6514%;1.7992%;8.0382%;5.1559%;14.6522%;20.5606%;0.4341;0.4037
10/26/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.27;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;-0.6493%;1.7897%;11.2900%;8.3263%;14.6034%;20.4714%;0.4333;0.5636
10/26/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;102.13;n/a;n/a;n/a;757.1361243;0.7850855;773;11;-3.6146%;0.7796%;-11.2376%;-16.7034%;35.3480%;34.0902%;0.0804;-0.3197
10/26/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;145.65;n/a;n/a;n/a;757.1361243;1.1196278;773;11;-3.6133%;0.7819%;-7.1524%;-12.8731%;35.3385%;33.8761%;0.0807;-0.2016
10/26/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;146.06;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;-3.5462%;-3.6035%;6.1560%;-3.5780%;19.0836%;30.6130%;-0.6435;0.2099
10/26/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;210.05;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;-3.5450%;-3.6026%;6.7707%;-3.0195%;19.0762%;30.6301%;-0.6436;0.2297
10/26/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;153.71;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-1.1448%;-1.0366%;3.5991%;-1.6004%;13.6833%;23.9144%;-0.2502;0.1622
10/26/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;222.52;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-1.1462%;-0.7980%;6.0579%;0.7334%;13.8185%;23.9376%;-0.1882;0.2643
10/26/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;26.18;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;-5.0073%;-0.3805%;41.6667%;19.8718%;30.7490%;36.9550%;-0.0377;1.1310
10/26/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;30.32;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;-4.9828%;-0.3615%;43.2892%;21.2315%;30.6686%;36.9668%;-0.0357;1.1743
10/26/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;807.01;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;-0.1275%;3.5784%;99.0749%;63.8333%;24.4447%;32.0569%;0.5113;3.0875
10/26/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;937.34;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;-0.1279%;3.5781%;99.2136%;63.9480%;24.4441%;32.0523%;0.5113;3.0922
10/26/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;143.21;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;6;-2.3191%;-7.7136%;-2.8030%;-1.8505%;23.8363%;32.0370%;-1.1101;-0.0780
10/26/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;218.23;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;6;-2.3186%;-7.7095%;-1.0833%;-0.1144%;23.8551%;32.0205%;-1.1087;-0.0245
10/26/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;644.93;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;-1.3929%;12.9158%;35.9952%;19.8866%;32.6339%;48.7138%;1.3703;0.7420
10/26/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;739.71;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;-1.3930%;12.9156%;37.6281%;21.3256%;32.6344%;48.6730%;1.3702;0.7760
10/26/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;96.28;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;-2.6688%;0.9013%;-41.1131%;-42.7041%;30.2036%;48.8962%;0.1080;-0.8315
10/26/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;129.49;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;-2.6684%;0.9039%;-40.7504%;-42.3515%;30.2166%;48.8872%;0.1083;-0.8242
10/26/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;659.73;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-2.3750%;-9.5591%;-45.2897%;-48.0577%;25.7186%;59.0217%;-1.2765;-0.7593
10/26/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;772.84;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-2.3724%;-9.5152%;-44.8641%;-47.6608%;25.7330%;58.9602%;-1.2699;-0.7529
10/26/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;244.58;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;-3.9469%;-4.0863%;10.5746%;-0.8915%;19.7542%;32.2197%;-0.7060;0.3360
10/26/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;391.22;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;-3.9456%;-4.0869%;11.3762%;-0.1684%;19.7565%;32.2367%;-0.7060;0.3606
10/26/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;735.26;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;-3.2756%;7.4879%;-19.3095%;-18.2899%;26.9908%;47.3771%;0.9629;-0.3998
10/26/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,047.32;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;-3.2758%;7.4891%;-16.8272%;-15.8062%;26.9946%;47.4552%;0.9629;-0.3470
10/26/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;394.38;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;-1.8271%;1.6679%;-16.8326%;-16.0143%;25.1320%;33.9557%;0.2351;-0.4851
10/26/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;709.05;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;-1.8276%;1.6661%;-12.7420%;-11.8820%;25.1320%;33.7937%;0.2348;-0.3669
10/26/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;547.74;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-20.0263%;-23.1986%;-14.4918%;-16.2669%;79.7961%;38.4449%;-1.0012;-0.3678
10/26/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;695.69;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-20.0264%;-23.1986%;-13.3205%;-15.1184%;79.7965%;38.3716%;-1.0012;-0.3381
10/26/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;479.74;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;-2.1837%;-7.8716%;3.6648%;-11.6664%;27.4747%;38.4138%;-0.9830;0.1027
10/26/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;613.40;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;-2.1815%;-7.8702%;4.0772%;-11.3135%;27.4729%;38.4135%;-0.9828;0.1134
10/26/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;271.45;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;-1.4343%;5.7501%;-13.2054%;-12.3563%;25.2491%;48.9221%;0.7918;-0.2629
10/26/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;485.22;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;-1.4462%;6.9520%;-9.9944%;-9.1144%;25.4654%;48.9783%;0.9480;-0.1973
10/26/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,066.98;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;-2.8623%;-0.9285%;-0.0712%;-5.3408%;24.7034%;39.8705%;-0.1235;0.0056
10/26/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,400.04;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;-2.8627%;-0.9284%;-0.0671%;-5.3368%;24.7085%;39.8701%;-0.1234;0.0057
10/26/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;56.97;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;-3.9939%;2.6486%;-5.7100%;-13.1820%;31.6502%;36.4254%;0.2936;-0.1481
10/26/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;68.99;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;-3.9939%;2.6484%;-5.2335%;-12.7372%;31.6236%;36.4072%;0.2938;-0.1351
10/26/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;351.63;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-3.7632%;-6.3743%;-17.3083%;-24.2209%;43.8286%;44.6419%;-0.4983;-0.3796
10/26/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;530.45;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-3.7645%;-6.3769%;-16.8156%;-23.7695%;43.8329%;44.6703%;-0.4985;-0.3684
10/26/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;130.08;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-3.7443%;-7.5151%;-12.6041%;-21.8692%;35.1413%;45.0158%;-0.7335;-0.2724
10/26/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;168.22;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-3.7423%;-7.5155%;-12.4082%;-21.6926%;35.1458%;45.0070%;-0.7335;-0.2681
10/26/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;701.91;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;-0.7971%;-7.4840%;-3.5189%;-14.1605%;24.6632%;28.5315%;-1.0408;-0.1126
10/26/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;538.97;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;-0.7970%;-7.4841%;-5.3126%;-15.7557%;24.6640%;28.5489%;-1.0408;-0.1751
10/26/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;330.63;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;-2.1718%;4.3030%;4.1847%;-4.4560%;30.4760%;38.6246%;0.4922;0.1155
10/26/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;538.66;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;-2.1703%;4.3025%;7.6115%;-1.3154%;30.4701%;38.4428%;0.4922;0.2048
10/26/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;607.22;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;-1.9743%;4.0081%;7.0161%;2.4394%;20.9350%;30.6484%;0.6679;0.2376
10/26/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;847.66;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;-1.9740%;4.0074%;8.4006%;3.7642%;20.9337%;30.6277%;0.6678;0.2828
10/26/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;330.86;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;-3.0248%;1.3043%;6.3585%;-3.3619%;18.4602%;31.8050%;0.2521;0.2084
10/26/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;486.74;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;-3.0244%;1.3050%;8.2896%;-1.6468%;18.4653%;31.5244%;0.2521;0.2712
10/26/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;482.52;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-0.1593%;-2.5862%;4.4619%;2.4328%;16.4464%;37.5431%;-0.5332;0.1262
10/26/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;591.56;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-0.1586%;-2.5870%;5.8209%;3.7643%;16.4488%;37.5358%;-0.5333;0.1623
10/26/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,799.71;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;14;-2.2985%;-11.4346%;-62.3986%;-63.0949%;26.6391%;71.1909%;-1.4753;-0.8689
10/26/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,144.22;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;14;-2.2983%;-11.4090%;-62.1292%;-62.8331%;26.6515%;71.1052%;-1.4713;-0.8662
10/26/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,128.94;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;-1.4018%;3.9061%;10.9131%;-2.2774%;20.2578%;30.4176%;0.6729;0.3670
10/26/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,426.97;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;-1.4020%;3.9195%;12.4830%;-0.8938%;20.2610%;30.3803%;0.6750;0.4189
10/26/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.20;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-0.5149%;3.3923%;10.7245%;7.1712%;17.0947%;28.7824%;0.6936;0.3813
10/26/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;238.49;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-0.5214%;3.3856%;14.9626%;11.2723%;17.0789%;28.6206%;0.6930;0.5310
10/26/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/26/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/26/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;244.14;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;0.0000%;-14.0261%;-25.3235%;-30.5038%;40.4785%;35.9266%;-1.1918;-0.6939
10/26/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;366.04;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;-0.0027%;-14.0267%;-22.2895%;-27.6801%;40.4815%;35.8995%;-1.1917;-0.6102
10/26/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;445.68;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-1.4397%;-1.4222%;4.8486%;0.0539%;14.4949%;26.9136%;-0.3280;0.1903
10/26/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;746.97;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-1.4382%;-1.2519%;7.5582%;2.6382%;14.5882%;26.9414%;-0.2856;0.2903
10/26/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;129.10;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;-5.1572%;2.3547%;25.8285%;12.3292%;35.1817%;41.5574%;0.2353;0.6261
10/26/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;148.51;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;-5.1660%;2.3501%;26.7150%;13.1246%;35.2116%;41.5681%;0.2346;0.6472
10/26/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,783.57;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;15;-0.1992%;2.9882%;105.4402%;67.2013%;25.3781%;32.9252%;0.4123;3.1986
10/26/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,139.18;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;15;-0.1992%;2.9883%;105.5599%;67.2947%;25.3792%;32.9216%;0.4123;3.2026
10/26/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;441.91;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;-1.3616%;13.4645%;38.5732%;21.9298%;33.6051%;49.7736%;1.3870;0.7778
10/26/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;506.89;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;-1.3622%;13.4642%;40.2069%;23.3639%;33.6066%;49.7287%;1.3869;0.8112
10/26/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;186.41;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;-2.8204%;0.0483%;-40.2053%;-41.9717%;30.8302%;49.5102%;0.0104;-0.8029
10/26/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;292.79;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;-2.8244%;0.0444%;-39.9344%;-41.7090%;30.8204%;49.5097%;0.0099;-0.7975
10/26/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;946.18;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;-1.3296%;-1.1699%;49.4779%;30.9755%;18.7550%;27.0841%;-0.2070;1.8304
10/26/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,088.64;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;-1.3305%;-1.1702%;50.7603%;32.0989%;18.7578%;27.0414%;-0.2071;1.8805
10/26/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;343.60;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-2.9241%;4.7976%;-13.9516%;-18.4487%;22.9076%;37.3288%;0.7293;-0.3644
10/26/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;520.84;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-2.9207%;4.8010%;-12.5065%;-17.0782%;22.8976%;37.3075%;0.7301;-0.3260
10/26/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;126.97;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-1.0675%;5.4393%;22.0748%;17.7829%;19.8923%;25.1943%;0.9512;0.8843
10/26/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;278.86;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-1.0644%;5.4411%;25.7315%;21.3068%;19.9086%;25.0829%;0.9507;1.0335
10/26/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;752.13;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;-2.1658%;2.5301%;-1.5833%;-6.4817%;21.1460%;32.5195%;0.4201;-0.0395
10/26/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,150.28;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;-2.1663%;2.5296%;1.0960%;-3.9777%;21.1498%;32.4796%;0.4199;0.0426
10/26/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;293.78;n/a;n/a;n/a;955.4666647;5.1840933;27,248;18;-1.7918%;0.5166%;28.0478%;16.6488%;16.5051%;26.3757%;0.1173;1.0703
10/26/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;451.54;n/a;n/a;n/a;955.4666647;7.9604273;27,273;18;-1.7900%;0.5187%;28.8127%;17.3319%;16.5005%;26.4240%;0.1177;1.0972
10/26/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;512.16;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;-1.9602%;4.4202%;-7.0709%;-8.5135%;18.5549%;35.3096%;0.8302;-0.1911
10/26/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;760.76;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;-1.9627%;4.9425%;-4.7729%;-6.2549%;18.8507%;35.3689%;0.9128;-0.1261
