Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/23/2020;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;183.53;n/a;n/a;n/a;989.8383459;1.6448615;1,004;16;0.1146%;1.0016%;-7.1956%;-8.0188%;9.6016%;19.0543%;0.3670;-0.3603
10/23/2020;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;716.66;n/a;n/a;n/a;23,867.6095909;3.0322886;1,095;14;0.0279%;-0.5440%;4.9390%;-0.2283%;12.5688%;21.4267%;-0.1342;0.2425
10/23/2020;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;461.37;n/a;n/a;n/a;5,518.3537132;33.6546283;16,887;10;0.5645%;-2.7405%;1.4111%;-7.4873%;16.7836%;31.1302%;-0.5417;0.0543
10/23/2020;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;676.03;n/a;n/a;n/a;5,518.3537132;49.0722487;16,970;10;0.5653%;-2.7379%;3.5046%;-5.6180%;16.7833%;31.2392%;-0.5412;0.1207
10/23/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,967.63;n/a;n/a;n/a;3,611.8632972;2.8935427;79,795;30;0.2747%;-0.6563%;8.6341%;1.4860%;14.4029%;26.8711%;-0.1434;0.3301
10/23/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,856.25;n/a;n/a;n/a;3,611.8632972;3.9792270;80,084;30;0.2748%;-0.6562%;9.8908%;2.6601%;14.4031%;26.8585%;-0.1434;0.3768
10/23/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,023.53;n/a;n/a;n/a;3,310.7065611;2.9218099;95,395;81;0.2294%;-0.6895%;10.3925%;2.6073%;14.5025%;26.4012%;-0.1501;0.4022
10/23/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,904.83;n/a;n/a;n/a;3,310.7065611;3.9997249;95,770;81;0.2298%;-0.6754%;11.7436%;3.8631%;14.5042%;26.3909%;-0.1468;0.4532
10/23/2020;XEGN;DAXPLUS MAX.SR FRA.PR.EUR;DE000A0MEUP1;239.63;n/a;n/a;n/a;15,194.7056031;1.7683008;1,075;10;0.1253%;0.7696%;-7.7992%;-10.4656%;16.0383%;29.8477%;0.1709;-0.2501
10/23/2020;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;616.66;n/a;n/a;n/a;2,670.1320480;5.4339502;1,080;11;0.4054%;1.9644%;-5.1205%;-6.6713%;16.5017%;29.1966%;0.4102;-0.1645
10/23/2020;XEGQ;DAXPLUS MAX.SR JAP.PR.EUR;DE000A0MEUR7;203.65;n/a;n/a;n/a;5,666.3555685;1.4618493;1,064;12;-0.2742%;2.9888%;11.0778%;7.9913%;12.9085%;20.0835%;0.7919;0.5626
10/23/2020;XEGS;DAXPLUS MAX.SR SWI.PR.EUR;DE000A0MEUT3;653.46;n/a;n/a;n/a;23,329.8897623;5.1095261;1,104;12;-0.4509%;1.7835%;1.4170%;-2.5588%;13.0901%;23.2130%;0.4705;0.0730
10/23/2020;XEGU;DAXPLUS MAX.SR USA.PR.EUR;DE000A0MEUV9;441.77;n/a;n/a;n/a;15,255.3602797;3.6674356;1,078;12;0.3567%;3.2945%;13.0830%;8.9687%;22.8317%;32.4760%;0.4929;0.4093
10/23/2020;XEGP;DAXPLUS MAX.SR.FRA.TR.EUR;DE000A0MEUQ9;390.42;n/a;n/a;n/a;15,194.7056031;2.8700871;1,079;10;0.1282%;0.7744%;-6.1445%;-9.1180%;16.0440%;29.8132%;0.1719;-0.1952
10/23/2020;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;951.49;n/a;n/a;n/a;2,670.1320480;8.3212088;1,088;11;0.4052%;1.9654%;-2.9003%;-4.5302%;16.5050%;29.1461%;0.4103;-0.0891
10/23/2020;XEGR;DAXPLUS MAX.SR.JAP.TR.EUR;DE000A0MEUS5;269.83;n/a;n/a;n/a;5,666.3555685;1.9261488;1,064;12;-0.2809%;3.5418%;12.9185%;9.7584%;13.8702%;20.0505%;0.8714;0.6548
10/23/2020;XEGT;DAXPLUS MAX.SR.SWI.TR.EUR;DE000A0MEUU1;971.17;n/a;n/a;n/a;23,329.8897623;7.5640522;1,108;12;-0.4500%;1.7849%;4.3596%;0.2684%;13.0913%;23.2121%;0.4708;0.1991
10/23/2020;XEGV;DAXPLUS MAX.SR.USA.TR.EUR;DE000A0MEUW7;632.91;n/a;n/a;n/a;15,255.3602797;5.2211824;1,082;12;0.3536%;3.6198%;15.3998%;10.7163%;22.8159%;32.4977%;0.5413;0.4799
10/23/2020;XEFP;DAXPLUS MV FRA.PR EUR;DE000A0METP3;153.39;n/a;n/a;n/a;8,506.7009444;0.8396086;1,002;15;0.8415%;2.0559%;-15.8031%;-16.8257%;12.3776%;25.4538%;0.5718;-0.6059
10/23/2020;XEFQ;DAXPLUS MV FRA.TR EUR;DE000A0METQ1;271.10;n/a;n/a;n/a;8,506.7009444;1.4758288;1,008;15;0.8369%;2.0516%;-14.1980%;-15.4925%;12.3797%;25.3860%;0.5705;-0.5447
10/23/2020;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;481.95;n/a;n/a;n/a;3,863.7041824;3.4430480;1,082;12;0.6264%;-0.6227%;1.3373%;-0.4297%;13.9094%;25.9096%;-0.1403;0.0624
10/23/2020;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;784.61;n/a;n/a;n/a;3,863.7041824;5.5525709;1,092;12;0.6259%;-0.6232%;4.1827%;2.3480%;13.9081%;25.8766%;-0.1405;0.1718
10/23/2020;XEFR;DAXPLUS MV JAP.PR EUR;DE000A0METR9;128.21;n/a;n/a;n/a;989.8383459;1.1663384;1,001;16;0.1093%;-0.1324%;-10.0154%;-10.3990%;8.9100%;19.1841%;-0.0336;-0.5040
10/23/2020;XEFS;DAXPLUS MV JAP.TR EUR;DE000A0METS7;191.93;n/a;n/a;n/a;989.8383459;1.7134274;1,005;16;0.1148%;1.2984%;-6.4532%;-7.3965%;9.9935%;19.0466%;0.4527;-0.3217
10/23/2020;XEFT;DAXPLUS MV SWI.PR EUR;DE000A0METT5;475.07;n/a;n/a;n/a;23,867.6095909;2.0160382;1,092;14;0.0295%;-0.5443%;2.6291%;-2.4256%;12.5700%;21.3809%;-0.1343;0.1357
10/23/2020;XEFU;DAXPLUS MV SWI.TR EUR;DE000A0METU3;783.07;n/a;n/a;n/a;23,867.6095909;3.3067410;1,097;14;0.0294%;-0.5436%;6.1948%;0.9657%;12.5673%;21.4597%;-0.1341;0.3003
10/23/2020;XEFV;DAXPLUS MV US PR EUR;DE000A0METV1;236.77;n/a;n/a;n/a;9,994.6404948;1.1017538;1,015;12;-0.0591%;0.2795%;-6.6659%;-9.1931%;15.6387%;29.3670%;0.0697;-0.2159
10/23/2020;XEFW;DAXPLUS MV US TR EUR;DE000A0METW9;397.30;n/a;n/a;n/a;9,994.6404948;1.8356094;1,020;12;-0.0579%;0.5059%;-4.1288%;-7.2552%;15.6839%;29.4030%;0.1181;-0.1298
10/23/2020;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;25,401.53;n/a;n/a;n/a;5,253.2815277;4.6912823;926,979;30;0.8185%;-0.9966%;-7.3126%;-10.4291%;13.9896%;30.6210%;-0.2296;-0.2280
10/23/2020;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;58,487.88;n/a;n/a;n/a;5,253.2815277;10.5405033;944,521;30;0.8187%;-0.9011%;-4.6552%;-7.8995%;13.9732%;30.6608%;-0.2069;-0.1416
10/23/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;125.69;n/a;n/a;n/a;11,534.1714355;0.2894267;267,574;23;0.2552%;4.2465%;2.7719%;1.8805%;17.4099%;37.8357%;0.8307;0.0804
10/23/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;174.42;n/a;n/a;n/a;11,534.1714355;0.3944260;269,423;23;0.2644%;5.4216%;5.5939%;4.6687%;17.5000%;37.8875%;1.0528;0.1543
10/23/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;16.60;n/a;n/a;n/a;584.8629700;0.2590678;40,576;6;2.0910%;9.3544%;-22.5385%;-26.4184%;37.8154%;50.8794%;0.8378;-0.4347
10/23/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;20.75;n/a;n/a;n/a;584.8629700;0.3238713;40,576;6;2.1161%;9.3256%;-22.5746%;-26.4445%;37.7574%;50.8750%;0.8365;-0.4354
10/23/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;168.87;n/a;n/a;n/a;1,604.6066492;0.6066672;4,374;7;-0.2009%;5.8215%;9.5420%;-5.5061%;21.6346%;33.7346%;0.9139;0.2897
10/23/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;235.34;n/a;n/a;n/a;1,604.6066492;0.8453406;4,375;7;-0.1993%;5.8231%;11.6520%;-3.6913%;21.6292%;33.5198%;0.9144;0.3541
10/23/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;260.74;n/a;n/a;n/a;3,552.1820174;0.4802378;218,318;17;1.5580%;0.0077%;3.5916%;-1.8335%;19.2742%;32.5730%;0.0090;0.1184
10/23/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;178.37;n/a;n/a;n/a;3,552.1820174;0.3302539;217,188;17;1.5543%;0.0056%;0.4618%;-4.5997%;19.2561%;32.5782%;0.0086;0.0229
10/23/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;80.07;n/a;n/a;n/a;2,177.4203717;0.1301472;16,204;11;0.9583%;5.8287%;-23.3413%;-24.8451%;29.8999%;45.3517%;0.6621;-0.5053
10/23/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;105.37;n/a;n/a;n/a;2,177.4203717;0.1712808;16,204;11;0.9581%;5.8357%;-20.4094%;-21.9713%;29.8672%;45.8311%;0.6636;-0.4364
10/23/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;280.54;n/a;n/a;n/a;1,748.5621647;0.1978988;132,279;33;0.5051%;2.4991%;-0.1033%;-2.6376%;16.7398%;28.4997%;0.5120;0.0065
10/23/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;348.39;n/a;n/a;n/a;1,748.5621647;0.2456587;132,313;33;0.5048%;2.5159%;0.7665%;-1.7873%;16.7411%;28.4728%;0.5154;0.0368
10/23/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;145.87;n/a;n/a;n/a;1,329.5248094;0.4297518;146,701;77;-0.0548%;-1.6982%;1.9001%;-1.7512%;13.8066%;24.9098%;-0.4040;0.0874
10/23/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;215.92;n/a;n/a;n/a;1,329.5248094;0.6278948;148,322;77;-0.0555%;-1.5413%;4.0528%;0.3252%;13.9030%;24.9176%;-0.3631;0.1732
10/23/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;49.55;n/a;n/a;n/a;484.7102632;0.1050685;4,111;5;0.9782%;-20.5675%;-2.5757%;-21.9439%;37.5658%;32.0649%;-1.8417;-0.0709
10/23/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;67.42;n/a;n/a;n/a;484.7102632;0.1412819;4,160;5;0.9735%;-20.5702%;-1.1437%;-20.8685%;37.5450%;32.0251%;-1.8430;-0.0265
10/23/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;163.01;n/a;n/a;n/a;3,029.0271052;0.5221575;279,860;110;1.4059%;5.3036%;-9.8745%;-17.5176%;21.7923%;37.7053%;0.8272;-0.2527
10/23/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;220.43;n/a;n/a;n/a;3,029.0271052;0.7031972;280,484;110;1.3984%;5.5042%;-8.2994%;-16.0906%;21.6679%;37.6576%;0.8631;-0.2115
10/23/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;170.01;n/a;n/a;n/a;5,628.1066713;0.2945756;133,893;7;1.1723%;-0.7647%;-22.9119%;-24.4030%;21.8411%;39.2272%;-0.1113;-0.5733
10/23/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;306.70;n/a;n/a;n/a;5,628.1066713;0.5312070;133,952;7;1.1710%;-0.7668%;-18.8238%;-20.3935%;21.8442%;39.1706%;-0.1116;-0.4704
10/23/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;200.50;n/a;n/a;n/a;2,861.6864067;1.4217462;25,409;26;1.8490%;1.8180%;-4.6645%;-7.3004%;16.3002%;25.6880%;0.3850;-0.1693
10/23/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;292.69;n/a;n/a;n/a;2,861.6864067;2.0753483;25,410;26;1.8513%;1.8229%;-4.2245%;-6.8874%;16.3055%;25.6840%;0.3859;-0.1523
10/23/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;253.37;n/a;n/a;n/a;3,274.0423771;0.6194130;222,234;41;-0.0355%;-5.0231%;0.6475%;-9.8680%;18.9817%;25.9859%;-0.8843;0.0358
10/23/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;309.82;n/a;n/a;n/a;3,274.0423771;0.7540512;223,225;41;-0.0387%;-5.0244%;3.0603%;-7.7038%;18.9701%;25.9801%;-0.8851;0.1281
10/23/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;143.01;n/a;n/a;n/a;968.9825210;1.0510707;67,412;34;-1.5557%;2.8701%;60.7215%;38.4682%;20.0010%;28.7563%;0.4911;2.1090
10/23/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;192.33;n/a;n/a;n/a;968.9825210;1.4112898;67,517;34;-1.5510%;2.8723%;61.6083%;39.2384%;20.0077%;28.7873%;0.4913;2.1374
10/23/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;400.45;n/a;n/a;n/a;1,687.3721846;0.4135157;221,025;56;0.0150%;-5.3668%;2.3593%;-0.8001%;21.3791%;30.4247%;-0.8393;0.0865
10/23/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;483.36;n/a;n/a;n/a;1,687.3721846;0.4987396;221,188;56;0.0145%;-5.3627%;3.6541%;0.4572%;21.3750%;30.3492%;-0.8389;0.1291
10/23/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;177.62;n/a;n/a;n/a;4,441.3302921;1.8354445;49,776;29;0.6061%;8.8892%;32.3547%;14.8084%;26.6440%;37.5416%;1.1302;0.8644
10/23/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;215.93;n/a;n/a;n/a;4,441.3302921;2.2274677;49,862;29;0.6057%;8.8851%;33.7028%;15.9729%;26.6589%;37.5178%;1.1290;0.9006
10/23/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;110.58;n/a;n/a;n/a;1,180.7658938;0.3855452;85,204;10;0.3448%;-5.8092%;-18.8999%;-8.8526%;16.2348%;28.8013%;-1.1972;-0.6423
10/23/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;225.52;n/a;n/a;n/a;1,180.7658938;0.7604537;88,097;10;0.3471%;-5.8096%;-15.6367%;-5.1839%;16.2293%;28.5306%;-1.1977;-0.5347
10/23/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;171.75;n/a;n/a;n/a;2,612.4086507;0.5948223;69,228;11;0.3682%;7.4378%;-0.0989%;-6.3880%;22.6668%;36.8221%;1.1126;0.0051
10/23/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;262.67;n/a;n/a;n/a;2,612.4086507;0.8902670;70,738;11;0.3707%;7.4403%;2.3177%;-4.1210%;22.6716%;36.7676%;1.1128;0.0705
10/23/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;42.03;n/a;n/a;n/a;3,805.2808157;0.1409961;78,218;8;1.3504%;2.7377%;13.3801%;6.8650%;15.5678%;19.9076%;0.6023;0.6825
10/23/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.49;n/a;n/a;n/a;3,805.2808157;0.2447106;78,815;8;1.3515%;2.7257%;16.5768%;9.8669%;15.6476%;19.8481%;0.5966;0.8447
10/23/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;912.35;n/a;n/a;n/a;5,455.0388440;10.5474554;39,568;20;0.7331%;11.3206%;43.2036%;20.3564%;32.1886%;47.9070%;1.1901;0.9025
10/23/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,413.95;n/a;n/a;n/a;5,455.0388440;16.3220833;39,626;20;0.7324%;11.3206%;44.7800%;21.6835%;32.1889%;47.8708%;1.1901;0.9359
10/23/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,175.98;n/a;n/a;n/a;1,640.4769210;4.0937510;105,435;32;-0.1749%;-2.6297%;2.1605%;-0.5547%;14.3553%;27.0874%;-0.6073;0.0899
10/23/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,507.61;n/a;n/a;n/a;1,640.4769210;8.6101237;106,760;32;-0.1736%;-2.5126%;4.5779%;1.7988%;14.3882%;27.0992%;-0.5784;0.1785
10/23/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,333.81;n/a;n/a;n/a;3,407.3775906;8.5332812;152,220;33;0.1816%;-8.5978%;-5.2806%;-14.6812%;22.9544%;27.5524%;-1.2562;-0.1801
10/23/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,075.81;n/a;n/a;n/a;3,407.3775906;14.8363506;152,898;33;0.1816%;-8.5965%;-2.6454%;-12.3072%;22.9517%;27.5737%;-1.2562;-0.0850
10/23/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;483.37;n/a;n/a;n/a;2,720.1195773;2.4641950;46,072;9;0.1907%;5.6985%;7.4992%;1.8801%;20.8161%;36.9228%;0.9299;0.2097
10/23/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,111.74;n/a;n/a;n/a;2,720.1195773;5.5263287;47,249;9;0.1929%;5.6998%;10.2687%;4.5055%;20.8162%;36.8359%;0.9301;0.2849
10/23/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;569.34;n/a;n/a;n/a;6,243.6868850;1.4212722;105,524;17;0.6808%;6.6200%;-10.6693%;-11.7207%;23.9635%;47.9720%;0.9374;-0.2151
10/23/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,297.29;n/a;n/a;n/a;6,243.6868850;3.1677987;106,818;17;0.6830%;7.6777%;-7.4396%;-8.5346%;24.2604%;48.0387%;1.0729;-0.1480
10/23/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;32.45;n/a;n/a;n/a;4,350.3943594;0.1699772;22,265;5;2.2369%;14.0999%;-3.3651%;-2.0821%;37.4094%;54.1114%;1.2745;-0.0565
10/23/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;67.28;n/a;n/a;n/a;4,350.3943594;0.3523840;22,265;5;2.2492%;14.1113%;-3.3333%;-2.0670%;37.4094%;54.1139%;1.2755;-0.0559
10/23/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,053.08;n/a;n/a;n/a;3,757.4999931;2.0955670;197,809;14;1.5781%;-0.1280%;0.2952%;-4.5189%;19.5780%;32.7265%;-0.0145;0.0177
10/23/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,856.22;n/a;n/a;n/a;3,757.4999931;5.6579330;198,709;14;1.5783%;-0.1276%;3.4517%;-1.7282%;19.5765%;32.7097%;-0.0145;0.1137
10/23/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,160.65;n/a;n/a;n/a;1,842.8726397;1.0667605;91,638;16;0.3207%;1.4865%;0.2037%;-2.7711%;17.9503%;30.9077%;0.2874;0.0158
10/23/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,122.47;n/a;n/a;n/a;1,842.8726397;1.9500319;91,659;16;0.3205%;1.5021%;0.9513%;-2.0454%;17.9506%;30.8873%;0.2903;0.0399
10/23/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,036.78;n/a;n/a;n/a;3,120.3812126;13.1375770;192,443;68;1.6543%;6.5230%;-10.3168%;-18.3692%;24.1193%;41.1524%;0.9178;-0.2422
10/23/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,236.04;n/a;n/a;n/a;3,120.3812126;26.9397861;192,661;68;1.6534%;6.5536%;-8.6660%;-16.8688%;24.1053%;41.0683%;0.9226;-0.2028
10/23/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;444.12;n/a;n/a;n/a;5,582.3378322;0.8797763;117,004;6;1.2655%;-0.9059%;-22.9320%;-23.8255%;22.1940%;39.9048%;-0.1310;-0.5641
10/23/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,013.19;n/a;n/a;n/a;5,582.3378322;2.0067999;117,018;6;1.2663%;-0.9047%;-18.6408%;-19.5849%;22.1908%;39.8528%;-0.1308;-0.4578
10/23/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;209.49;n/a;n/a;n/a;3,447.5938972;2.0829622;15,749;11;1.5069%;0.0191%;0.4845%;-4.7340%;15.6960%;27.7596%;0.0135;0.0277
10/23/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;397.10;n/a;n/a;n/a;3,447.5938972;3.9484649;15,749;11;1.5082%;0.0202%;1.1591%;-4.1146%;15.6906%;27.7675%;0.0137;0.0518
10/23/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;365.30;n/a;n/a;n/a;965.1874438;4.1352379;42,596;27;-1.8222%;2.3880%;75.5828%;48.1106%;22.4735%;30.4911%;0.3647;2.4735
10/23/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;750.46;n/a;n/a;n/a;965.1874438;8.4854580;42,645;27;-1.8224%;2.3890%;76.3713%;48.7798%;22.4731%;30.5164%;0.3649;2.4972
10/23/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,734.79;n/a;n/a;n/a;2,403.6166465;27.6042944;169,050;35;0.0935%;-5.5632%;-1.2095%;-3.2105%;22.0947%;31.2407%;-0.8421;-0.0293
10/23/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,578.55;n/a;n/a;n/a;2,403.6166465;36.0796016;169,144;35;0.0936%;-5.5620%;0.0974%;-1.9309%;22.0974%;31.1562%;-0.8418;0.0123
10/23/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;77.90;n/a;n/a;n/a;1,182.1008109;0.4264212;53,852;8;0.3349%;-6.1559%;-17.9049%;-8.5144%;16.3381%;28.9869%;-1.2611;-0.6041
10/23/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;224.63;n/a;n/a;n/a;1,182.1008109;1.1864124;55,810;8;0.3395%;-6.1578%;-14.6575%;-4.8984%;16.3373%;28.7039%;-1.2616;-0.4976
10/23/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;304.02;n/a;n/a;n/a;2,783.9064256;0.8272877;44,512;5;1.3434%;4.1485%;12.4709%;9.3518%;16.5744%;28.5872%;0.8526;0.4437
10/23/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;978.63;n/a;n/a;n/a;2,783.9064256;2.6338258;45,005;5;1.3442%;4.1484%;16.7106%;13.4749%;16.5675%;28.4276%;0.8529;0.5944
10/23/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;141.96;n/a;n/a;n/a;5,060.7764747;0.2638941;77,078;8;0.9242%;-15.3185%;-23.5253%;-29.2252%;38.2611%;35.0751%;-1.3458;-0.6585
10/23/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;187.52;n/a;n/a;n/a;5,060.7764747;0.3485726;77,078;8;0.9257%;-15.3141%;-20.4986%;-26.4252%;38.2513%;35.0553%;-1.3458;-0.5731
10/23/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;429.04;n/a;n/a;n/a;2,092.0718312;0.2743780;196,964;23;0.0840%;-5.2892%;9.7485%;5.6254%;22.3373%;30.6539%;-0.7916;0.3255
10/23/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;521.42;n/a;n/a;n/a;2,092.0718312;0.3332463;197,088;23;0.0845%;-5.2894%;11.1936%;7.0172%;22.3243%;30.5673%;-0.7921;0.3734
10/23/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;313.38;n/a;n/a;n/a;2,920.9555267;1.5002149;10,319;17;-0.4669%;-7.2181%;10.8368%;-10.6365%;24.6339%;40.4474%;-0.9818;0.2734
10/23/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;377.58;n/a;n/a;n/a;2,920.9555267;1.8062317;10,327;17;-0.4666%;-7.2148%;11.1968%;-10.3497%;24.6340%;40.4496%;-0.9813;0.2823
10/23/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;441.95;n/a;n/a;n/a;2,635.4568557;1.7435444;12,288;5;0.0272%;-2.1412%;15.9943%;8.9137%;19.2159%;27.1826%;-0.3680;0.5955
10/23/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;479.44;n/a;n/a;n/a;2,635.4568557;1.8914475;12,288;5;0.0271%;-2.1431%;17.0451%;9.9003%;19.2170%;27.1741%;-0.3683;0.6341
10/23/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;174.67;n/a;n/a;n/a;2,051.2255847;0.4822750;26,107;14;0.3159%;11.3186%;-15.6184%;-15.0438%;23.2853%;47.1185%;1.6449;-0.3234
10/23/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;223.67;n/a;n/a;n/a;2,051.2255847;0.6027317;26,750;14;0.3094%;11.3118%;-13.1817%;-12.6391%;23.2871%;47.2025%;1.6438;-0.2715
10/23/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;123.76;n/a;n/a;n/a;33,696.4651950;0.2783838;241,467;9;0.2511%;3.4956%;5.4443%;4.2892%;17.4626%;37.5925%;0.6832;0.1516
10/23/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;173.75;n/a;n/a;n/a;33,696.4651950;0.3840745;242,674;9;0.2597%;4.7949%;8.3162%;7.1340%;17.3345%;37.6202%;0.9409;0.2274
10/23/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;698.20;n/a;n/a;n/a;2,482.8420256;0.6507387;45,582;17;-1.6315%;3.4922%;63.9467%;42.7257%;21.0821%;28.9438%;0.5654;2.2061
