Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/27/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;118.97;n/a;n/a;n/a;2,197.2229194;0.4424811;5,119;8;-2.6432%;0.2190%;-40.0232%;-42.2448%;57.8411%;53.5555%;0.0154;-0.7374
10/27/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;171.45;n/a;n/a;n/a;2,197.2229194;0.6376630;5,119;8;-2.6461%;0.2163%;-35.0322%;-37.4384%;57.8434%;54.4114%;0.0153;-0.6346
10/27/2020;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;15.34;n/a;n/a;n/a;580.6452943;0.2541663;39,528;5;-2.9114%;6.6759%;-24.4707%;-29.0472%;38.9070%;51.3937%;0.5824;-0.4676
10/27/2020;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;19.03;n/a;n/a;n/a;580.6452943;0.3151840;39,528;5;-2.9082%;6.7302%;-24.5141%;-29.0719%;39.0507%;51.3887%;0.5849;-0.4685
10/27/2020;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;117.01;n/a;n/a;n/a;2,256.6965236;0.9713388;12,897;22;-1.4238%;-1.9442%;-10.3852%;-17.3541%;30.6749%;41.8286%;-0.2086;-0.2398
10/27/2020;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;161.31;n/a;n/a;n/a;2,256.6965236;1.3321855;12,963;22;-1.4178%;-1.9452%;-9.8424%;-16.8591%;30.6835%;41.8164%;-0.2087;-0.2269
10/27/2020;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;235.93;n/a;n/a;n/a;1,712.4756680;1.9507968;9,549;13;-0.2958%;-2.5445%;-4.2531%;-7.3585%;10.1915%;10.7979%;-0.8265;-0.3643
10/27/2020;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;267.26;n/a;n/a;n/a;1,712.4756680;2.2089340;9,553;13;-0.2984%;-2.5417%;-3.4361%;-6.5655%;10.2010%;10.7981%;-0.8248;-0.2891
10/27/2020;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;182.69;n/a;n/a;n/a;284.7506606;1.1244869;1,250;4;0.2249%;-0.1257%;1.9248%;-3.4357%;8.5309%;23.6223%;-0.0316;0.0934
10/27/2020;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;286.46;n/a;n/a;n/a;284.7506606;1.7282167;1,269;4;0.2309%;0.4066%;5.6892%;0.1293%;9.2254%;23.9447%;0.1653;0.2484
10/27/2020;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.51;n/a;n/a;n/a;1,866.0836581;0.0308504;774;10;0.0000%;3.9171%;11.3580%;8.1535%;13.7124%;35.5481%;0.9742;0.3259
10/27/2020;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.53;n/a;n/a;n/a;1,866.0836581;0.0371040;788;10;0.1812%;4.1431%;14.0206%;10.6000%;13.8012%;35.6063%;1.0232;0.3997
10/27/2020;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;307.71;n/a;n/a;n/a;2,207.0417349;1.3962739;71,129;5;-2.9735%;7.3619%;-44.4587%;-48.1734%;39.7668%;64.7079%;0.6280;-0.6784
10/27/2020;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;391.68;n/a;n/a;n/a;2,207.0417349;1.7634635;71,131;5;-2.9751%;7.3537%;-44.0225%;-47.7662%;39.5718%;64.6626%;0.6303;-0.6722
10/27/2020;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;201.26;n/a;n/a;n/a;4,110.0262833;0.1938574;48,490;7;-0.3170%;-7.3133%;-5.2805%;-15.4370%;23.6529%;27.7769%;-1.0357;-0.1784
10/27/2020;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;240.18;n/a;n/a;n/a;4,110.0262833;0.2271509;49,385;7;-0.3154%;-7.3129%;-3.5267%;-13.8738%;23.6582%;27.7598%;-1.0355;-0.1157
10/27/2020;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;120.33;n/a;n/a;n/a;6,258.9965093;0.1538370;124,977;18;-1.2150%;2.7583%;2.5394%;-5.7935%;28.1961%;35.8438%;0.3353;0.0786
10/27/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;174.69;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;-1.2214%;2.7528%;5.5401%;-3.0416%;28.1844%;35.7035%;0.3347;0.1625
10/27/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;161.85;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;1.3209%;2.5665%;4.1908%;-4.1457%;19.2590%;27.9336%;0.4573;0.1596
10/27/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;212.05;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;1.3284%;2.5734%;6.0144%;-2.6803%;19.2744%;27.7906%;0.4581;0.2257
10/27/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;237.59;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;25;-1.3208%;0.8789%;3.8963%;1.7080%;19.2400%;26.6604%;0.1620;0.1563
10/27/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;302.22;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;25;-1.3224%;0.8812%;5.4391%;3.2172%;19.2327%;26.6632%;0.1625;0.2138
10/27/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;157.95;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-2.8000%;-5.1636%;1.8769%;-0.2211%;18.3046%;36.7898%;-0.9425;0.0587
10/27/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;187.27;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-2.7977%;-5.1653%;3.1734%;1.0468%;18.3045%;36.7817%;-0.9428;0.0937
10/27/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;439.28;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;-0.0705%;3.1150%;5.0557%;-7.4089%;19.6738%;31.6698%;0.5416;0.1680
10/27/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;522.59;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;-0.0708%;3.1197%;6.8604%;-5.8176%;19.6724%;31.5966%;0.5424;0.2251
10/27/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;277.53;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;16;-0.8361%;-2.4979%;-23.5138%;-28.4846%;24.0359%;41.2581%;-0.3439;-0.5594
10/27/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;332.36;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;16;-0.8354%;-2.4994%;-23.4123%;-28.4493%;24.0240%;41.2607%;-0.3443;-0.5569
10/27/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.13;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;0.1425%;1.9443%;8.1922%;5.3058%;14.3004%;20.5200%;0.4691;0.4112
10/27/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.37;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;0.1556%;1.9481%;11.4632%;8.4949%;14.2535%;20.4311%;0.4716;0.5721
10/27/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;101.86;n/a;n/a;n/a;757.1361243;0.7850855;773;11;-0.2644%;0.5131%;-11.4723%;-16.9236%;34.5111%;34.0232%;0.0546;-0.3266
10/27/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;145.27;n/a;n/a;n/a;757.1361243;1.1196278;773;11;-0.2609%;0.5190%;-7.3947%;-13.1004%;34.5015%;33.8096%;0.0552;-0.2087
10/27/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;145.30;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;-0.5203%;-4.1051%;5.6036%;-4.0797%;18.6604%;30.5570%;-0.7333;0.1919
10/27/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;208.96;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;-0.5189%;-4.1028%;6.2166%;-3.5228%;18.6529%;30.5741%;-0.7332;0.2117
10/27/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;153.06;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-0.4229%;-1.4551%;3.1610%;-2.0165%;13.4130%;23.8708%;-0.3542;0.1439
10/27/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;221.57;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-0.4269%;-1.2215%;5.6051%;0.3033%;13.5493%;23.8943%;-0.2925;0.2455
10/27/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;26.56;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;1.4515%;1.0654%;43.7229%;21.6117%;30.4084%;36.9043%;0.1232;1.1857
10/27/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;30.77;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;1.4842%;1.1173%;45.4159%;23.0308%;30.3483%;36.9171%;0.1292;1.2309
10/27/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;818.88;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;1.4709%;5.1018%;102.0031%;66.2430%;24.2504%;32.0149%;0.7156;3.1763
10/27/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;951.13;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;1.4712%;5.1019%;102.1444%;66.3600%;24.2499%;32.0104%;0.7156;3.1812
10/27/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;142.48;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;6;-0.5097%;-8.1840%;-3.2985%;-2.3508%;23.2659%;31.9773%;-1.1791;-0.0934
10/27/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;217.12;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;6;-0.5086%;-8.1790%;-1.5864%;-0.6225%;23.2842%;31.9608%;-1.1775;-0.0402
10/27/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;628.19;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;-2.5956%;9.9849%;32.4653%;16.7748%;33.6338%;48.6940%;1.0054;0.6688
10/27/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;720.51;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;-2.5956%;9.9847%;34.0559%;18.1765%;33.6342%;48.6536%;1.0053;0.7018
10/27/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;93.16;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;-3.2405%;-2.3685%;-43.0214%;-44.5608%;31.5493%;48.8953%;-0.2482;-0.8686
10/27/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;125.29;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;-3.2435%;-2.3689%;-42.6722%;-44.2214%;31.5648%;48.8867%;-0.2481;-0.8617
10/27/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;656.83;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-0.4396%;-9.9567%;-45.5302%;-48.2860%;25.0991%;58.9048%;-1.3311;-0.7634
10/27/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;769.45;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-0.4386%;-9.9121%;-45.1059%;-47.8904%;25.1131%;58.8434%;-1.3244;-0.7570
10/27/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;243.62;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;-0.3925%;-4.4627%;10.1406%;-1.2805%;19.2892%;32.1586%;-0.7719;0.3226
10/27/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;389.68;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;-0.3936%;-4.4644%;10.9378%;-0.5614%;19.2917%;32.1756%;-0.7721;0.3470
10/27/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;714.83;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;-2.7786%;4.5012%;-21.5516%;-20.5603%;28.4150%;47.3610%;0.5394;-0.4461
10/27/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,018.22;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;-2.7785%;4.5025%;-19.1382%;-18.1456%;28.4184%;47.4395%;0.5395;-0.3948
10/27/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;390.83;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;-0.9001%;0.7528%;-17.5812%;-16.7703%;24.7491%;33.8983%;0.1088;-0.5069
10/27/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;702.67;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;-0.8998%;0.7513%;-13.5271%;-12.6749%;24.7490%;33.7372%;0.1086;-0.3899
10/27/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;545.83;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-0.3487%;-23.4664%;-14.7900%;-16.5589%;77.9331%;38.3696%;-1.0131;-0.3755
10/27/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;693.26;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-0.3493%;-23.4669%;-13.6232%;-15.4148%;77.9334%;38.2965%;-1.0131;-0.3459
10/27/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;480.12;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;0.0792%;-7.7987%;3.7469%;-11.5964%;26.8593%;38.3376%;-0.9730;0.1048
10/27/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;613.88;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;0.0783%;-7.7981%;4.1587%;-11.2441%;26.8573%;38.3373%;-0.9730;0.1155
10/27/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;265.01;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;-2.3724%;3.2413%;-15.2646%;-14.4356%;26.2298%;48.8805%;0.4225;-0.3044
10/27/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;473.68;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;-2.3783%;4.4084%;-12.1350%;-11.2759%;26.4975%;48.9376%;0.5667;-0.2405
10/27/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,063.04;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;-0.3693%;-1.2944%;-0.4402%;-5.6903%;24.1330%;39.7930%;-0.1744;-0.0036
10/27/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,394.87;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;-0.3693%;-1.2943%;-0.4361%;-5.6864%;24.1380%;39.7926%;-0.1743;-0.0035
10/27/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;57.05;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;0.1404%;2.7928%;-5.5776%;-13.0600%;30.8875%;36.3534%;0.3098;-0.1444
10/27/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;69.10;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;0.1594%;2.8121%;-5.0824%;-12.5980%;30.8617%;36.3353%;0.3122;-0.1310
10/27/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;349.92;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-0.4863%;-6.8296%;-17.7104%;-24.5895%;42.7763%;44.5552%;-0.5346;-0.3885
10/27/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;527.87;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-0.4864%;-6.8322%;-17.2202%;-24.1403%;42.7805%;44.5835%;-0.5347;-0.3774
10/27/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;128.72;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-1.0455%;-8.4820%;-13.5179%;-22.6860%;34.3707%;44.9374%;-0.8274;-0.2925
10/27/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;166.45;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-1.0522%;-8.4886%;-13.3299%;-22.5165%;34.3766%;44.9287%;-0.8279;-0.2884
10/27/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;699.53;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;-0.3391%;-7.7977%;-3.8460%;-14.4515%;24.0691%;28.4767%;-1.0857;-0.1239
10/27/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;537.14;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;-0.3395%;-7.7982%;-5.6341%;-16.0417%;24.0698%;28.4940%;-1.0857;-0.1862
10/27/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;326.58;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;-1.2249%;3.0253%;2.9085%;-5.6264%;30.1313%;38.5679%;0.3436;0.0826
10/27/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;532.06;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;-1.2253%;3.0246%;6.2930%;-2.5245%;30.1258%;38.3869%;0.3436;0.1706
10/27/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;594.78;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;-2.0487%;1.8773%;4.8237%;0.3408%;21.8013%;30.6585%;0.2974;0.1660
10/27/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;830.30;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;-2.0480%;1.8773%;6.1805%;1.6391%;21.7992%;30.6381%;0.2974;0.2101
10/27/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;338.07;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;2.1792%;3.5119%;8.6762%;-1.2560%;19.3490%;31.8125%;0.6198;0.2803
10/27/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;497.34;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;2.1778%;3.5111%;10.6479%;0.4951%;19.3518%;31.5325%;0.6196;0.3450
10/27/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;468.50;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-2.9056%;-5.4166%;1.4267%;-0.5435%;18.6607%;37.5843%;-0.9702;0.0455
10/27/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;574.37;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-2.9059%;-5.4177%;2.7459%;0.7490%;18.6631%;37.5775%;-0.9703;0.0805
10/27/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,791.53;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;14;-0.4545%;-11.8372%;-62.5695%;-63.2626%;26.0004%;71.0496%;-1.5288;-0.8713
10/27/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,134.48;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;14;-0.4542%;-11.8115%;-62.3013%;-63.0020%;26.0125%;70.9640%;-1.5247;-0.8686
10/27/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,128.50;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;-0.0390%;3.8656%;10.8699%;-2.3155%;19.7837%;30.3573%;0.6665;0.3656
10/27/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,426.42;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;-0.0385%;3.8794%;12.4396%;-0.9320%;19.7869%;30.3201%;0.6687;0.4175
10/27/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.65;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;0.4159%;3.8223%;11.1850%;7.6169%;16.7051%;28.7276%;0.7806;0.3973
10/27/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;239.49;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;0.4193%;3.8191%;15.4447%;11.7389%;16.6903%;28.5660%;0.7806;0.5477
10/27/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/27/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/27/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;243.80;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;-0.1393%;-14.1459%;-25.4275%;-30.6006%;39.5514%;35.8553%;-1.2018;-0.6968
10/27/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;365.53;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;-0.1393%;-14.1465%;-22.3977%;-27.7809%;39.5543%;35.8282%;-1.2017;-0.6132
10/27/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;444.00;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-0.3770%;-1.7938%;4.4534%;-0.3233%;14.1840%;26.8630%;-0.4154;0.1757
10/27/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;744.12;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-0.3815%;-1.6287%;7.1478%;2.2466%;14.2780%;26.8910%;-0.3737;0.2751
10/27/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;131.36;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;1.7506%;4.1465%;28.0312%;14.2957%;34.7678%;41.5071%;0.4065;0.6784
10/27/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;151.12;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;1.7575%;4.1489%;28.9420%;15.1127%;34.8004%;41.5179%;0.4063;0.7000
10/27/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,812.99;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;15;1.6495%;4.6870%;108.8289%;69.9593%;25.2746%;32.8872%;0.6312;3.2984
10/27/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,174.46;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;15;1.6492%;4.6868%;108.9501%;70.0537%;25.2754%;32.8836%;0.6312;3.3024
10/27/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;430.19;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;-2.6521%;10.4552%;34.8981%;18.6960%;34.6192%;49.7536%;1.0225;0.7031
10/27/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;493.45;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;-2.6515%;10.4557%;36.4894%;20.0930%;34.6198%;49.7091%;1.0226;0.7356
10/27/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;180.28;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;-3.2885%;-3.2417%;-42.1716%;-43.8800%;32.1320%;49.5104%;-0.3353;-0.8408
10/27/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;283.18;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;-3.2822%;-3.2393%;-41.9058%;-43.6222%;32.1152%;49.5096%;-0.3352;-0.8355
10/27/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;958.71;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;1.3243%;0.1389%;51.4574%;32.7100%;18.8780%;27.0547%;0.0330;1.9015
10/27/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,103.07;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;1.3255%;0.1398%;52.7586%;33.8499%;18.8817%;27.0121%;0.0331;1.9524
10/27/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;338.68;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-1.4319%;3.2970%;-15.1837%;-19.6165%;23.0497%;37.2800%;0.4889;-0.3970
10/27/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;513.37;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-1.4342%;3.2979%;-13.7614%;-18.2675%;23.0423%;37.2591%;0.4892;-0.3593
10/27/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;126.69;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-0.2205%;5.2068%;21.8056%;17.5232%;19.4783%;25.1460%;0.9090;0.8737
10/27/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;278.24;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-0.2223%;5.2066%;25.4520%;21.0371%;19.4946%;25.0350%;0.9083;1.0223
10/27/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;747.69;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;-0.5903%;1.9248%;-2.1643%;-7.0338%;20.7751%;32.4601%;0.3198;-0.0572
10/27/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,143.50;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;-0.5894%;1.9253%;0.5001%;-4.5437%;20.7785%;32.4205%;0.3198;0.0244
10/27/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;295.22;n/a;n/a;n/a;955.4666647;5.1840933;27,248;18;0.4902%;1.0093%;28.6754%;17.2206%;16.1832%;26.3262%;0.2198;1.0939
10/27/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;453.75;n/a;n/a;n/a;955.4666647;7.9604273;27,273;18;0.4894%;1.0107%;29.4431%;17.9061%;16.1785%;26.3743%;0.2201;1.1209
10/27/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;504.52;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;-1.4917%;2.8625%;-8.4572%;-9.8782%;19.0020%;35.2699%;0.5159;-0.2300
