Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2020;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;179.75;n/a;n/a;n/a;6,258.9965093;0.2232946;125,003;18;-1.6523%;5.0739%;10.5542%;-0.2331%;27.3387%;35.6318%;0.6310;0.3027
10/21/2020;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;166.17;n/a;n/a;n/a;2,992.2162565;0.5371131;25,690;26;-0.1502%;6.7862%;7.6370%;-1.5872%;15.2465%;27.7284%;1.5101;0.2844
10/21/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;217.70;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;-0.1514%;6.7837%;9.5126%;-0.0872%;15.2465%;27.5829%;1.5096;0.3534
10/21/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;244.57;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;25;-1.1958%;3.2725%;12.3117%;4.6961%;18.2612%;26.7667%;0.6122;0.4682
10/21/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;311.10;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;25;-1.1942%;3.2731%;13.9769%;6.2500%;18.2526%;26.7677%;0.6126;0.5300
10/21/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;164.64;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;0.0000%;5.0804%;-10.8898%;4.0051%;24.3310%;40.1405%;0.7100;-0.2624
10/21/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;195.20;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;0.0000%;5.0818%;-9.7550%;5.3256%;24.3365%;40.1324%;0.7100;-0.2343
10/21/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;446.80;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;-0.1631%;5.9270%;7.3445%;-5.8238%;18.7759%;31.6662%;1.0720;0.2398
10/21/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;531.54;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;-0.1615%;5.9330%;9.1906%;-4.2046%;18.7730%;31.5925%;1.0732;0.2985
10/21/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;277.75;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;16;-0.7256%;-2.0593%;-26.4004%;-28.4279%;17.0257%;41.1043%;-0.3991;-0.6313
10/21/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;332.63;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;16;-0.7282%;-2.0611%;-26.3017%;-28.3912%;17.0168%;41.1071%;-0.3996;-0.6289
10/21/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;35.16;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;-0.8181%;3.5946%;9.1925%;5.3957%;13.7108%;20.4784%;0.8945;0.4605
10/21/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;64.42;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;-0.8313%;3.6024%;12.5240%;8.5791%;13.6577%;20.3893%;0.9000;0.6250
10/21/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;105.55;n/a;n/a;n/a;757.1361243;0.7850855;773;11;0.4377%;3.5616%;-8.2732%;-13.9140%;30.0043%;33.7603%;0.4051;-0.2349
10/21/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;150.53;n/a;n/a;n/a;757.1361243;1.1196278;773;11;0.4404%;3.5709%;-4.0477%;-9.9539%;29.9974%;33.5437%;0.4062;-0.1112
10/21/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;151.90;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;-0.4065%;6.7463%;10.7789%;0.2773%;19.0204%;30.3266%;1.2034;0.3630
10/21/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;218.44;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;-0.4103%;6.7435%;11.4149%;0.8541%;19.0146%;30.3436%;1.2033;0.3836
10/21/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;155.63;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-1.9468%;-1.3689%;3.8711%;-0.3713%;14.2070%;23.8710%;-0.3144;0.1735
10/21/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;225.30;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-1.9454%;-1.0844%;6.3338%;1.9919%;14.2743%;23.8943%;-0.2458;0.2758
10/21/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;28.19;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;-2.4905%;6.6188%;53.7077%;29.0751%;26.7406%;36.4542%;0.8399;1.4726
10/21/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;32.65;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;-2.4791%;6.6297%;55.5503%;30.5478%;26.7360%;36.4686%;0.8414;1.5222
10/21/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;829.82;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;-2.2764%;11.5844%;105.3400%;68.4640%;25.7195%;31.9966%;1.5241;3.2818
10/21/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;963.84;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;-2.2752%;11.5853%;105.4877%;68.5831%;25.7170%;31.9921%;1.5243;3.2869
10/21/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;148.06;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;6;-1.7062%;-4.7233%;1.9276%;1.4735%;23.4539%;31.9565%;-0.6726;0.0691
10/21/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;225.61;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;6;-1.7078%;-4.7295%;3.7287%;3.2635%;23.4723%;31.9391%;-0.6729;0.1252
10/21/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;658.58;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;-1.1942%;14.7712%;42.7785%;22.4240%;31.9779%;48.7302%;1.5617;0.8787
10/21/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;755.36;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;-1.1943%;14.7702%;44.4918%;23.8925%;31.9793%;48.6890%;1.5616;0.9144
10/21/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;96.12;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;-1.3142%;-1.9584%;-42.1939%;-42.7993%;28.9365%;48.6778%;-0.2230;-0.8556
10/21/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;129.28;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;-1.3130%;-1.9566%;-41.8339%;-42.4450%;28.9547%;48.6690%;-0.2227;-0.8484
10/21/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;702.10;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-2.4251%;-3.9824%;-43.1806%;-44.7218%;22.5114%;58.8208%;-0.5898;-0.7248
10/21/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;822.40;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-2.4228%;-3.9084%;-42.7438%;-44.3045%;22.5371%;58.7594%;-0.5780;-0.7181
10/21/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;254.62;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;-0.3795%;6.1580%;15.7153%;3.1769%;18.7695%;31.8987%;1.1138;0.4989
10/21/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;407.28;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;-0.3816%;6.1593%;16.5555%;3.9298%;18.7765%;31.9156%;1.1137;0.5248
10/21/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;760.93;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;-0.6917%;15.2400%;-13.9044%;-15.4372%;23.2916%;47.2966%;2.2120;-0.2860
10/21/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,083.88;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;-0.6918%;15.2402%;-11.2621%;-12.8672%;23.2958%;47.3723%;2.2117;-0.2301
10/21/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;399.93;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;-1.3931%;1.7142%;-12.9300%;-14.8324%;23.7352%;33.9551%;0.2497;-0.3699
10/21/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;719.04;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;-1.3920%;1.7145%;-8.6458%;-10.6405%;23.7343%;33.7912%;0.2497;-0.2457
10/21/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;686.52;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-2.0391%;-4.4124%;7.5140%;4.9484%;23.2330%;31.2817%;-0.6339;0.2481
10/21/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;871.95;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-2.0391%;-4.4124%;8.9856%;6.3873%;23.2317%;31.1879%;-0.6339;0.2958
10/21/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;517.10;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;12;-0.6761%;2.2078%;13.4962%;-4.7873%;23.0865%;38.0317%;0.3288;0.3605
10/21/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;661.16;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;12;-0.6775%;2.2075%;13.9479%;-4.4083%;23.0869%;38.0313%;0.3287;0.3723
10/21/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;273.01;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;-1.0869%;6.4283%;-9.2719%;-11.8526%;24.9049%;48.8593%;0.8760;-0.1826
10/21/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;488.04;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;-1.0863%;7.6424%;-5.9091%;-8.5862%;25.0943%;48.9138%;1.0325;-0.1141
10/21/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,071.02;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;-2.2703%;2.1771%;-2.2533%;-4.9823%;26.0478%;39.6808%;0.2874;-0.0491
10/21/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,405.33;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;-2.2705%;2.1761%;-2.2502%;-4.9791%;26.0509%;39.6804%;0.2873;-0.0490
10/21/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;56.43;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;0.4450%;0.7679%;-5.6985%;-14.0049%;23.3423%;35.7999%;0.1172;-0.1500
10/21/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;68.34;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;0.4409%;0.7667%;-5.2281%;-13.5593%;23.2946%;35.7810%;0.1173;-0.1371
10/21/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;404.29;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-2.6394%;11.7750%;-4.8214%;-12.8723%;25.5583%;43.3798%;1.5588;-0.1037
10/21/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;609.90;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-2.6403%;11.7749%;-4.2528%;-12.3518%;25.5643%;43.4080%;1.5585;-0.0906
10/21/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;137.01;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-1.3820%;-7.0678%;-4.8145%;-17.7068%;32.9545%;44.8061%;-0.7185;-0.1003
10/21/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;177.18;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-1.3804%;-7.0702%;-4.6035%;-17.5216%;32.9706%;44.7971%;-0.7184;-0.0956
10/21/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;695.36;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;-1.1290%;-7.3841%;-5.8135%;-14.9615%;23.9578%;28.7246%;-1.0328;-0.1910
10/21/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;533.94;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;-1.1277%;-7.3841%;-7.5653%;-16.5419%;23.9588%;28.7414%;-1.0328;-0.2515
10/21/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;336.23;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;-1.7073%;5.4641%;8.2831%;-2.8377%;29.3181%;38.5020%;0.6333;0.2215
10/21/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;547.79;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;-1.7064%;5.4659%;11.8441%;0.3572%;29.3128%;38.3191%;0.6336;0.3149
10/21/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;615.19;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;-1.0392%;5.2038%;13.4807%;3.7840%;20.3367%;30.7081%;0.8698;0.4459
10/21/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;858.78;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;-1.0394%;5.2027%;14.9469%;5.1254%;20.3353%;30.6865%;0.8697;0.4937
10/21/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;341.91;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;-0.1548%;5.8316%;10.9089%;-0.1344%;14.3200%;31.5932%;1.3831;0.3525
10/21/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;503.00;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;-0.1528%;5.8324%;12.9246%;1.6387%;14.3272%;31.3109%;1.3826;0.4197
10/21/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;488.67;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;0.0082%;4.9865%;-11.9704%;3.7384%;24.8850%;41.2136%;0.6814;-0.2816
10/21/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;599.10;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;0.0100%;4.9874%;-10.8257%;5.0868%;24.8895%;41.2091%;0.6814;-0.2540
10/21/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,913.93;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;14;-3.0131%;-4.8974%;-61.0889%;-60.7527%;24.4635%;70.9995%;-0.6688;-0.8512
10/21/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,280.22;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;14;-3.0123%;-4.8739%;-60.8116%;-60.4758%;24.4740%;70.9138%;-0.6653;-0.8483
10/21/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,152.33;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;-0.2700%;8.1299%;12.2582%;-0.2528%;18.3608%;30.4721%;1.5007;0.4095
10/21/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,456.53;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;-0.2698%;8.1434%;13.8457%;1.1592%;18.3640%;30.4349%;1.5029;0.4619
10/21/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;108.19;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-1.0518%;4.8963%;11.9284%;7.1613%;16.9379%;28.7144%;0.9832;0.4232
10/21/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;238.47;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-1.0539%;4.8958%;16.2078%;11.2630%;16.9103%;28.5519%;0.9847;0.5745
10/21/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/21/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;241.00;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;-1.7449%;-15.5985%;-25.3916%;-31.3977%;39.8105%;35.9190%;-1.3171;-0.6946
10/21/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;361.33;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;-1.7458%;-15.5988%;-22.3614%;-28.6107%;39.8131%;35.8919%;-1.3171;-0.6112
10/21/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;452.97;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-2.1895%;-1.5860%;5.4669%;1.6905%;14.4811%;26.8644%;-0.3590;0.2132
10/21/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;759.17;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-2.1877%;-1.4103%;8.1886%;4.3145%;14.5671%;26.8920%;-0.3162;0.3136
10/21/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;139.31;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;-2.6621%;8.8189%;35.8062%;21.2129%;31.6434%;41.0784%;0.9442;0.8736
10/21/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;160.27;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;-2.6602%;8.8199%;36.7842%;22.0826%;31.6501%;41.0871%;0.9441;0.8971
10/21/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,840.97;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;15;-2.3855%;11.6206%;112.4409%;72.5823%;26.5741%;32.8568%;1.4797;3.4107
10/21/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,208.03;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;15;-2.3851%;11.6204%;112.5640%;72.6791%;26.5737%;32.8533%;1.4797;3.4148
10/21/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;451.34;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;-1.2104%;15.4618%;45.5325%;24.5316%;32.8861%;49.7875%;1.5894;0.9150
10/21/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;517.70;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;-1.2117%;15.4601%;47.2454%;25.9948%;32.8898%;49.7422%;1.5891;0.9500
10/21/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;185.77;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;-1.3646%;-3.4108%;-41.3012%;-42.1710%;30.1202%;49.2759%;-0.3768;-0.8272
10/21/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;291.79;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;-1.3656%;-3.4128%;-41.0347%;-41.9081%;30.1087%;49.2752%;-0.3772;-0.8219
10/21/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;967.76;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;-1.5704%;2.6986%;54.2272%;33.9627%;19.1037%;26.9750%;0.4839;2.0092
10/21/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,113.47;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;-1.5708%;2.6987%;55.5495%;35.1118%;19.1052%;26.9318%;0.4839;2.0612
10/21/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;348.97;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-1.6210%;5.1843%;-11.2938%;-17.1742%;19.9340%;37.1224%;0.8841;-0.2945
10/21/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;528.97;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-1.6199%;5.2404%;-9.8060%;-15.7839%;19.8795%;37.1009%;0.8961;-0.2548
10/21/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;127.99;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-0.8752%;8.3284%;23.9973%;18.7291%;18.4134%;25.0208%;1.5327;0.9651
10/21/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;281.10;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-0.8675%;8.3320%;27.7147%;22.2812%;18.4307%;24.9088%;1.5320;1.1178
10/21/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;760.53;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;-0.9378%;3.8990%;0.5407%;-5.4373%;19.1140%;32.3989%;0.6954;0.0256
10/21/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,163.14;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;-0.9377%;3.8991%;3.2791%;-2.9042%;19.1173%;32.3583%;0.6953;0.1098
10/21/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;302.14;n/a;n/a;n/a;955.4666647;5.1840933;27,248;18;-1.4996%;6.8048%;31.5826%;19.9682%;16.3851%;26.2765%;1.4090;1.2059
10/21/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;464.38;n/a;n/a;n/a;955.4666647;7.9604273;27,273;18;-1.4996%;6.8056%;32.3661%;20.6683%;16.3881%;26.3247%;1.4089;1.2333
10/21/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;517.44;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;-1.2029%;6.3510%;-5.4351%;-7.5703%;17.8485%;35.1894%;1.2078;-0.1452
10/21/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;768.61;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;-1.2031%;6.8835%;-3.0940%;-5.2876%;18.1116%;35.2481%;1.2893;-0.0789
10/21/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,354.58;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;17;-2.0287%;0.2309%;1.4021%;-5.6200%;21.2060%;32.3960%;0.0437;0.0521
10/21/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,609.94;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;17;-2.0295%;0.2310%;2.2808%;-4.8021%;21.2074%;32.3703%;0.0437;0.0791
10/21/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;923.38;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;-1.1190%;-1.7994%;17.3246%;4.5257%;17.4480%;24.1725%;-0.3392;0.7246
10/21/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,206.84;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;-1.1192%;-1.7967%;19.3296%;6.3108%;17.4458%;24.1629%;-0.3387;0.8073
10/21/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;296.51;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-1.9542%;-0.3127%;-6.4135%;-9.2714%;18.7355%;31.5108%;-0.0484;-0.1930
10/21/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;480.45;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-1.9530%;-0.2326%;-3.9235%;-6.8588%;18.7661%;31.5514%;-0.0339;-0.1143
10/21/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,763.55;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;-0.2376%;0.5267%;23.4210%;16.4751%;8.4710%;24.0365%;0.2270;0.9808
10/21/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,620.77;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;-0.2406%;0.9783%;24.4915%;17.4517%;8.2735%;23.9928%;0.4164;1.0269
10/21/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,137.35;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-1.5403%;0.3897%;-4.3619%;-8.6987%;17.1972%;30.8586%;0.0850;-0.1310
10/21/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,939.08;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-1.5395%;0.4694%;-1.8498%;-6.3300%;17.1987%;30.8923%;0.1006;-0.0500
10/21/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,128.55;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;312;-1.4937%;0.5554%;-3.7168%;-8.2779%;16.7966%;30.5331%;0.1203;-0.1114
10/21/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,143.36;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;312;-1.4933%;0.6479%;-1.2332%;-5.9405%;16.7996%;30.5622%;0.1388;-0.0305
10/21/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;939.00;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;-1.3013%;-6.5076%;-24.4521%;-25.7725%;19.7744%;32.2189%;-1.1019;-0.7453
10/21/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,567.85;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;-1.2863%;-2.9514%;-21.3972%;-22.7710%;20.3853%;32.2113%;-0.4808;-0.6512
10/21/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,157.68;n/a;n/a;n/a;838.8487478;2.2525543;913;50;0.0199%;1.3500%;12.0263%;7.2651%;12.4698%;24.1229%;0.3768;0.5077
10/21/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,102.50;n/a;n/a;n/a;838.8487478;2.1567419;909;50;0.0200%;1.2871%;10.8051%;6.0953%;12.4732%;24.1238%;0.3597;0.4574
