Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/22/2020;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;215.72;n/a;n/a;n/a;2,992.2162565;0.6992726;25,853;26;-0.9095%;4.8406%;8.3258%;-0.9959%;15.6038%;27.5987%;1.0551;0.3101
10/22/2020;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;244.20;n/a;n/a;n/a;4,962.5742699;1.4907488;40,504;25;-0.1513%;3.1555%;12.1058%;4.5377%;18.2788%;26.7674%;0.5899;0.4601
10/22/2020;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;310.63;n/a;n/a;n/a;4,962.5742699;1.8789867;40,876;25;-0.1511%;3.1548%;13.7714%;6.0895%;18.2704%;26.7685%;0.5901;0.5220
10/22/2020;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;163.13;n/a;n/a;n/a;1,071.0420768;1.2504402;9,424;12;-0.9172%;-1.3426%;-11.5970%;3.0512%;16.4034%;40.1498%;-0.2670;-0.2801
10/22/2020;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;193.41;n/a;n/a;n/a;1,071.0420768;1.4825091;9,424;12;-0.9170%;-1.3416%;-10.4708%;4.3598%;16.4101%;40.1419%;-0.2667;-0.2522
10/22/2020;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;450.12;n/a;n/a;n/a;2,925.5181685;2.5738231;51,084;9;0.7431%;5.8185%;7.2378%;-5.1240%;18.7412%;31.6638%;1.0543;0.2362
10/22/2020;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;535.49;n/a;n/a;n/a;2,925.5181685;3.0578198;51,149;9;0.7431%;5.8239%;9.0833%;-3.4927%;18.7382%;31.5902%;1.0555;0.2948
10/22/2020;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;280.56;n/a;n/a;n/a;1,527.8136076;1.7253987;5,238;16;1.0117%;-1.9227%;-25.8170%;-27.7038%;17.1256%;41.1183%;-0.3699;-0.6173
10/22/2020;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;336.00;n/a;n/a;n/a;1,527.8136076;2.0663458;5,238;16;1.0131%;-1.9207%;-25.7147%;-27.6657%;17.1194%;41.1211%;-0.3697;-0.6147
10/22/2020;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;34.90;n/a;n/a;n/a;2,806.3915563;0.0710630;61,828;6;-0.7395%;2.6471%;7.6164%;4.6163%;14.0438%;20.4817%;0.6458;0.3835
10/22/2020;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;63.94;n/a;n/a;n/a;2,806.3915563;0.1291781;62,321;6;-0.7451%;2.6324%;10.8722%;7.7701%;13.9954%;20.3931%;0.6445;0.5438
10/22/2020;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;103.35;n/a;n/a;n/a;757.1361243;0.7850855;773;11;-2.0843%;1.2739%;-9.6512%;-15.7083%;30.9619%;33.8186%;0.1434;-0.2753
10/22/2020;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;147.39;n/a;n/a;n/a;757.1361243;1.1196278;773;11;-2.0860%;1.2711%;-5.4950%;-11.8323%;30.9568%;33.6034%;0.1431;-0.1541
10/22/2020;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;152.62;n/a;n/a;n/a;6,050.0203828;0.4800548;9,709;8;0.4740%;4.9801%;10.8593%;0.7526%;17.8922%;30.3275%;0.9464;0.3653
10/22/2020;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;219.48;n/a;n/a;n/a;6,050.0203828;0.6863599;9,766;8;0.4761%;4.9792%;11.5017%;1.3343%;17.8858%;30.3446%;0.9466;0.3861
10/22/2020;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;155.61;n/a;n/a;n/a;1,013.5368778;0.3395787;101,933;38;-0.0129%;-1.9471%;3.5398%;-0.3841%;14.0300%;23.8692%;-0.4574;0.1593
10/22/2020;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;225.27;n/a;n/a;n/a;1,013.5368778;0.4827942;103,487;38;-0.0133%;-1.6632%;5.9895%;1.9783%;14.1055%;23.8927%;-0.3871;0.2610
10/22/2020;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;27.73;n/a;n/a;n/a;1,625.8384287;0.2392699;6,864;17;-1.6318%;2.4760%;51.1172%;26.9689%;26.5012%;36.4987%;0.3204;1.3999
10/22/2020;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;32.12;n/a;n/a;n/a;1,625.8384287;0.2750229;6,916;17;-1.6233%;2.4888%;52.8796%;28.4286%;26.4843%;36.5129%;0.3223;1.4474
10/22/2020;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;823.32;n/a;n/a;n/a;2,072.1714039;3.0877216;53,265;19;-0.7833%;8.0033%;100.1215%;67.1444%;25.0765%;31.9789%;1.0817;3.1211
10/22/2020;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;956.28;n/a;n/a;n/a;2,072.1714039;3.5839183;53,302;19;-0.7844%;8.0030%;100.2597%;67.2608%;25.0746%;31.9744%;1.0817;3.1258
10/22/2020;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;146.82;n/a;n/a;n/a;4,837.8274926;0.4705033;31,098;6;-0.8375%;-7.2813%;0.0818%;0.6237%;22.3192%;31.9526%;-1.0932;0.0114
10/22/2020;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;223.73;n/a;n/a;n/a;4,837.8274926;0.7169385;31,098;6;-0.8333%;-7.2814%;1.8529%;2.4030%;22.3396%;31.9354%;-1.0922;0.0665
10/22/2020;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;649.20;n/a;n/a;n/a;6,461.3137658;7.0288702;38,533;9;-1.4243%;11.4353%;42.9389%;20.6804%;32.5427%;48.7265%;1.1890;0.8818
10/22/2020;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;744.61;n/a;n/a;n/a;6,461.3137658;8.0449087;38,614;9;-1.4232%;11.4352%;44.6519%;22.1293%;32.5431%;48.6853%;1.1890;0.9175
10/22/2020;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;96.54;n/a;n/a;n/a;4,430.9772679;0.9999596;7,775;5;0.4370%;-2.2776%;-41.9832%;-42.5494%;28.8429%;48.6813%;-0.2611;-0.8515
10/22/2020;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;129.84;n/a;n/a;n/a;4,430.9772679;1.3365843;7,823;5;0.4332%;-2.2804%;-41.6266%;-42.1957%;28.8600%;48.6724%;-0.2613;-0.8443
10/22/2020;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;681.15;n/a;n/a;n/a;2,704.2594018;1.6831875;14,637;21;-2.9839%;-7.1547%;-43.9447%;-46.3712%;24.3685%;58.8694%;-0.9838;-0.7372
10/22/2020;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;797.89;n/a;n/a;n/a;2,704.2594018;1.9648760;14,676;21;-2.9803%;-7.0795%;-43.5114%;-45.9644%;24.3933%;58.8079%;-0.9724;-0.7307
10/22/2020;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;255.49;n/a;n/a;n/a;13,846.0818254;2.1231641;3,422;6;0.3417%;4.2433%;15.7687%;3.5295%;17.5515%;31.8991%;0.8233;0.5003
10/22/2020;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;408.67;n/a;n/a;n/a;13,846.0818254;3.3715410;3,447;6;0.3413%;4.2446%;16.6129%;4.2845%;17.5595%;31.9159%;0.8232;0.5263
10/22/2020;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;757.44;n/a;n/a;n/a;2,203.2634884;3.8995917;13,692;11;-0.4586%;13.3536%;-16.7237%;-15.8250%;23.4946%;47.2078%;1.9222;-0.3462
10/22/2020;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,078.91;n/a;n/a;n/a;2,203.2634884;5.4172555;14,039;11;-0.4585%;13.3535%;-14.1610%;-13.2667%;23.4986%;47.2850%;1.9218;-0.2917
10/22/2020;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;398.73;n/a;n/a;n/a;3,907.2777635;1.6279327;79,016;11;-0.3001%;1.6054%;-12.5975%;-15.0880%;23.7525%;33.9503%;0.2340;-0.3605
10/22/2020;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;716.88;n/a;n/a;n/a;3,907.2777635;2.9196930;79,210;11;-0.3004%;1.6058%;-8.2969%;-10.9090%;23.7515%;33.7861%;0.2340;-0.2357
10/22/2020;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;683.85;n/a;n/a;n/a;2,205.7583271;0.5140943;156,070;16;-0.3889%;-5.8758%;6.5320%;4.5402%;22.7360%;31.2805%;-0.8648;0.2166
10/22/2020;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;868.56;n/a;n/a;n/a;2,205.7583271;0.6526698;156,138;16;-0.3888%;-5.8757%;7.9896%;5.9736%;22.7347%;31.1868%;-0.8648;0.2637
10/22/2020;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;493.57;n/a;n/a;n/a;2,971.9216377;4.2105951;5,407;13;-4.5504%;-4.7328%;8.2937%;-9.1199%;26.7188%;38.3185%;-0.5917;0.2225
10/22/2020;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;631.08;n/a;n/a;n/a;2,971.9216377;5.3773920;5,414;13;-4.5496%;-4.7326%;8.7244%;-8.7573%;26.7171%;38.3182%;-0.5917;0.2337
10/22/2020;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;273.40;n/a;n/a;n/a;22,102.0644334;0.5724424;91,832;6;0.1429%;5.9526%;-9.7153%;-11.7267%;24.8848%;48.8551%;0.8122;-0.1919
10/22/2020;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;488.75;n/a;n/a;n/a;22,102.0644334;1.0014201;92,779;6;0.1455%;7.1656%;-6.3697%;-8.4532%;25.0853%;48.9096%;0.9687;-0.1237
10/22/2020;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,096.61;n/a;n/a;n/a;3,384.8911907;0.4125080;57,650;5;2.3893%;4.2147%;0.3927%;-2.7121%;27.1361%;39.7494%;0.5289;0.0169
10/22/2020;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,438.92;n/a;n/a;n/a;3,384.8911907;0.5412748;57,650;5;2.3902%;4.2152%;0.3963%;-2.7080%;27.1400%;39.7491%;0.5289;0.0170
10/22/2020;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;59.40;n/a;n/a;n/a;2,270.9529503;1.5055802;615;3;5.2632%;5.5062%;0.2193%;-9.4788%;28.9733%;36.1519%;0.6457;0.0139
10/22/2020;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;71.94;n/a;n/a;n/a;2,270.9529503;1.8234588;615;3;5.2678%;5.4993%;0.7422%;-9.0058%;28.9426%;36.1329%;0.6456;0.0283
10/22/2020;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;367.34;n/a;n/a;n/a;2,924.2288836;7.2810916;4,260;9;-9.1395%;-1.7939%;-14.1909%;-20.8353%;40.9623%;44.4017%;-0.1441;-0.3113
10/22/2020;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;554.16;n/a;n/a;n/a;2,924.2288836;10.9197575;4,285;9;-9.1392%;-1.7934%;-13.6769%;-20.3621%;40.9653%;44.4298%;-0.1440;-0.2996
10/22/2020;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;134.92;n/a;n/a;n/a;2,072.4261279;2.1634505;2,061;9;-1.5254%;-6.7910%;-7.0671%;-18.9621%;32.8082%;44.8228%;-0.6933;-0.1504
10/22/2020;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;174.48;n/a;n/a;n/a;2,072.4261279;2.7944774;2,063;9;-1.5239%;-6.7849%;-6.8546%;-18.7785%;32.8195%;44.8139%;-0.6925;-0.1457
10/22/2020;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;696.99;n/a;n/a;n/a;4,057.6531780;0.9357609;34,179;6;0.2344%;-8.1070%;-1.9180%;-14.7621%;23.5683%;28.4749%;-1.1534;-0.0570
10/22/2020;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;535.19;n/a;n/a;n/a;4,057.6531780;0.7321453;33,544;6;0.2341%;-8.1061%;-3.7411%;-16.3465%;23.5700%;28.4927%;-1.1532;-0.1206
10/22/2020;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;336.30;n/a;n/a;n/a;6,649.6260351;0.4767467;101,059;11;0.0208%;4.8023%;7.2590%;-2.8175%;29.2905%;38.4906%;0.5577;0.1948
10/22/2020;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;547.89;n/a;n/a;n/a;6,649.6260351;0.7765883;101,074;11;0.0183%;4.7992%;10.7856%;0.3756%;29.2850%;38.3080%;0.5574;0.2873
10/22/2020;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;616.66;n/a;n/a;n/a;5,082.3771885;8.4128235;17,494;17;0.2390%;5.1854%;14.0126%;4.0320%;20.3365%;30.7074%;0.8667;0.4628
10/22/2020;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;860.83;n/a;n/a;n/a;5,082.3771885;11.6587917;17,622;17;0.2387%;5.1832%;15.4856%;5.3764%;20.3351%;30.6857%;0.8664;0.5109
10/22/2020;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;340.47;n/a;n/a;n/a;2,931.3456786;1.3018026;16,870;16;-0.4212%;4.6795%;10.1773%;-0.5550%;14.4175%;31.5959%;1.1042;0.3292
10/22/2020;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;500.88;n/a;n/a;n/a;2,931.3456786;1.9088000;16,925;16;-0.4215%;4.6815%;12.1792%;1.2104%;14.4254%;31.3138%;1.1041;0.3957
10/22/2020;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;484.29;n/a;n/a;n/a;4,411.1131550;2.2139606;4,926;5;-0.8963%;-1.5451%;-12.6414%;2.8086%;16.6521%;41.2222%;-0.3040;-0.2980
10/22/2020;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;593.73;n/a;n/a;n/a;4,411.1131550;2.7142731;4,926;5;-0.8963%;-1.5455%;-11.5051%;4.1449%;16.6540%;41.2177%;-0.3041;-0.2706
10/22/2020;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,859.11;n/a;n/a;n/a;2,537.0686962;5.7453631;8,054;14;-2.8643%;-7.9653%;-61.4932%;-61.8768%;25.9559%;71.0288%;-1.0289;-0.8566
10/22/2020;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,214.95;n/a;n/a;n/a;2,537.0686962;6.8213942;8,080;14;-2.8624%;-7.9406%;-61.2180%;-61.6071%;25.9654%;70.9431%;-1.0253;-0.8538
10/22/2020;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,160.65;n/a;n/a;n/a;2,920.2093957;28.3079116;11,604;7;0.7220%;7.8300%;12.5577%;0.4674%;18.2688%;30.4768%;1.4528;0.4189
10/22/2020;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,467.04;n/a;n/a;n/a;2,920.2093957;35.6930509;11,631;7;0.7216%;7.8428%;14.1497%;1.8891%;18.2719%;30.4395%;1.4549;0.4714
10/22/2020;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;107.39;n/a;n/a;n/a;2,763.3187314;0.3044708;43,033;4;-0.7394%;4.3533%;10.0984%;6.3689%;17.1870%;28.7121%;0.8623;0.3595
10/22/2020;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;236.70;n/a;n/a;n/a;2,763.3187314;0.6635265;43,526;4;-0.7422%;4.3513%;14.3037%;10.4372%;17.1613%;28.5504%;0.8632;0.5079
10/22/2020;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/22/2020;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
10/22/2020;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;241.74;n/a;n/a;n/a;6,471.7966167;0.4712462;74,171;7;0.3071%;-15.2978%;-24.4303%;-31.1870%;39.9052%;35.9112%;-1.2886;-0.6684
10/22/2020;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;362.44;n/a;n/a;n/a;6,471.7966167;0.7065535;74,171;7;0.3072%;-15.2960%;-21.3591%;-28.3914%;39.9083%;35.8835%;-1.2884;-0.5838
10/22/2020;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;452.92;n/a;n/a;n/a;1,045.8335617;1.1421797;73,524;20;-0.0110%;-1.8804%;5.0103%;1.6792%;14.4273%;26.8615%;-0.4293;0.1960
10/22/2020;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;759.09;n/a;n/a;n/a;1,045.8335617;1.8776613;74,823;20;-0.0105%;-1.7054%;7.7212%;4.3036%;14.5154%;26.8892%;-0.3860;0.2960
10/22/2020;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;136.78;n/a;n/a;n/a;1,670.5653984;2.1952324;2,510;6;-1.8161%;4.8123%;33.6134%;19.0116%;32.0026%;41.1230%;0.5115;0.8194
10/22/2020;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;157.35;n/a;n/a;n/a;1,670.5653984;2.5143173;2,521;6;-1.8219%;4.8161%;34.5562%;19.8583%;32.0194%;41.1322%;0.5116;0.8420
10/22/2020;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;1,825.06;n/a;n/a;n/a;2,095.6928806;9.6076820;37,088;15;-0.8642%;7.9176%;106.6043%;71.0908%;25.9689%;32.8372%;1.0334;3.2358
10/22/2020;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,188.94;n/a;n/a;n/a;2,095.6928806;11.5168086;37,109;15;-0.8646%;7.9178%;106.7222%;71.1861%;25.9694%;32.8337%;1.0334;3.2397
10/22/2020;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;444.58;n/a;n/a;n/a;6,455.9907031;4.9943502;36,892;8;-1.4978%;11.9398%;45.6398%;22.6664%;33.4898%;49.7850%;1.2062;0.9170
10/22/2020;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;509.96;n/a;n/a;n/a;6,455.9907031;5.7200286;36,948;8;-1.4951%;11.9413%;47.3575%;24.1111%;33.4914%;49.7396%;1.2063;0.9521
10/22/2020;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;187.07;n/a;n/a;n/a;4,430.9772679;4.3391053;3,511;5;0.6998%;-3.2580%;-40.9948%;-41.7663%;30.1684%;49.2827%;-0.3592;-0.8211
10/22/2020;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;293.84;n/a;n/a;n/a;4,430.9772679;6.7848703;3,527;5;0.7026%;-3.2562%;-40.7246%;-41.4999%;30.1582%;49.2820%;-0.3591;-0.8157
10/22/2020;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;976.10;n/a;n/a;n/a;2,645.6728522;1.1778609;32,902;13;0.8618%;2.8307%;54.7081%;35.1172%;19.1573%;26.9811%;0.5057;2.0261
10/22/2020;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,123.07;n/a;n/a;n/a;2,645.6728522;1.3545916;32,917;13;0.8622%;2.8302%;56.0361%;36.2767%;19.1586%;26.9379%;0.5056;2.0783
10/22/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;348.88;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-0.0258%;4.9989%;-11.4405%;-17.1955%;19.9512%;37.1219%;0.8519;-0.2987
10/22/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;528.84;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-0.0246%;5.0536%;-9.9525%;-15.8046%;19.8969%;37.1005%;0.8635;-0.2590
10/22/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;126.06;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-1.5079%;6.3977%;21.6443%;16.9388%;19.4789%;25.0696%;1.1147;0.8695
10/22/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;276.86;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-1.5084%;6.3987%;25.2817%;20.4367%;19.4959%;24.9586%;1.1139;1.0183
10/22/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;761.24;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;0.0934%;3.5349%;1.5501%;-5.3490%;19.0914%;32.3863%;0.6318;0.0563
10/22/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,164.21;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;0.0920%;3.5341%;4.3152%;-2.8149%;19.0949%;32.3454%;0.6315;0.1414
10/22/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;300.79;n/a;n/a;n/a;955.4666647;5.1840933;27,248;18;-0.4468%;4.4156%;29.7739%;19.4322%;15.6528%;26.2692%;0.9603;1.1375
10/22/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;462.31;n/a;n/a;n/a;955.4666647;7.9604273;27,273;18;-0.4458%;4.4178%;30.5481%;20.1304%;15.6559%;26.3176%;0.9606;1.1646
10/22/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;518.99;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;0.2996%;5.8105%;-5.9324%;-7.2934%;17.7512%;35.1807%;1.1116;-0.1596
10/22/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;770.91;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;0.2992%;6.3397%;-3.6049%;-5.0042%;18.0233%;35.2396%;1.1938;-0.0937
10/22/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,334.70;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;17;-1.4676%;-2.5567%;1.0424%;-7.0051%;21.2291%;32.4102%;-0.3991;0.0407
10/22/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,586.32;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;17;-1.4671%;-2.5566%;1.9191%;-6.1987%;21.2297%;32.3845%;-0.3991;0.0676
10/22/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;929.18;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;0.6281%;-1.8081%;18.7587%;5.1823%;17.4437%;24.1702%;-0.3411;0.7832
10/22/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,214.43;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;0.6289%;-1.8047%;20.7895%;6.9794%;17.4418%;24.1602%;-0.3404;0.8671
10/22/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;295.49;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-0.3440%;-0.7490%;-6.9323%;-9.5836%;18.7637%;31.5115%;-0.1268;-0.2097
10/22/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;478.80;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-0.3434%;-0.6701%;-4.4559%;-7.1787%;18.7950%;31.5523%;-0.1124;-0.1314
10/22/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,757.26;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;-0.3567%;0.1453%;23.5028%;16.0597%;8.5679%;24.0352%;0.0742;0.9838
10/22/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,611.52;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;-0.3529%;0.5990%;24.5782%;17.0371%;8.3817%;23.9914%;0.2583;1.0302
10/22/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,134.64;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-0.0864%;-0.0988%;-4.5013%;-8.7776%;17.1462%;30.8586%;-0.0109;-0.1358
10/22/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,933.10;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-0.0862%;-0.0193%;-1.9926%;-6.4108%;17.1488%;30.8923%;0.0047;-0.0550
10/22/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,124.03;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;313;-0.1445%;-0.0253%;-3.9227%;-8.4104%;16.7419%;30.5332%;0.0036;-0.1184
10/22/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,135.95;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;313;-0.1441%;0.0670%;-1.4438%;-6.0760%;16.7466%;30.5624%;0.0222;-0.0377
10/22/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;944.44;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;0.5793%;-6.1370%;-24.6449%;-25.3425%;19.9349%;32.2124%;-1.0305;-0.7517
10/22/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,576.96;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;0.5811%;-2.5648%;-21.5965%;-22.3222%;20.5028%;32.2051%;-0.4146;-0.6578
10/22/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,148.76;n/a;n/a;n/a;838.8487478;2.2525543;913;50;-0.7705%;0.0924%;10.6737%;6.4386%;12.6846%;24.1334%;0.0360;0.4514
10/22/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,094.02;n/a;n/a;n/a;838.8487478;2.1567419;909;50;-0.7692%;0.0311%;9.4688%;5.2793%;12.6834%;24.1339%;0.0198;0.4017
10/22/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,271.26;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;99;-0.4225%;0.4110%;23.0338%;11.1524%;16.6458%;25.4264%;0.0920;0.9116
10/22/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,165.23;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;99;-0.4222%;0.4156%;24.3107%;12.3040%;16.6490%;25.3995%;0.0929;0.9626
