Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/19/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,290.00;n/a;n/a;n/a;3,871.9622619;2.7581016;80,111;30;1.5735%;2.1151%;5.2290%;1.4078%;13.0404%;27.6820%;0.6185;0.1961
1/19/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,307.63;n/a;n/a;n/a;3,871.9622619;3.8066920;80,182;30;1.5736%;2.1152%;6.5403%;1.4080%;13.0406%;27.6742%;0.6185;0.2432
1/19/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,390.12;n/a;n/a;n/a;3,497.7003005;2.7993409;96,177;79;1.4494%;2.4224%;7.4478%;1.6772%;12.7279%;27.2095%;0.7237;0.2805
1/19/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,414.52;n/a;n/a;n/a;3,497.7003005;3.8471271;96,267;79;1.4495%;2.4225%;8.8483%;1.6773%;12.7284%;27.2036%;0.7237;0.3316
1/19/2021;XEGN;DAXPLUS MAX.SR FRA.PR.EUR;DE000A0MEUP1;250.14;n/a;n/a;n/a;12,753.6390714;2.1463009;1,051;10;-0.2830%;0.4457%;-10.3730%;-1.8558%;14.4690%;30.4451%;0.1275;-0.3301
1/19/2021;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;668.58;n/a;n/a;n/a;3,989.8097893;6.4591972;1,043;10;-0.4926%;4.1791%;-3.8540%;2.5036%;19.2934%;30.2622%;0.8167;-0.1183
1/19/2021;XEGQ;DAXPLUS MAX.SR JAP.PR.EUR;DE000A0MEUR7;260.45;n/a;n/a;n/a;6,282.9410648;1.6284223;1,263;11;0.3584%;9.4604%;36.7694%;5.9041%;18.4516%;21.3731%;1.9207;1.7181
1/19/2021;XEGS;DAXPLUS MAX.SR SWI.PR.EUR;DE000A0MEUT3;667.75;n/a;n/a;n/a;12,119.1207457;6.4385071;1,053;11;-1.4202%;1.7493%;-2.9221%;-0.0569%;14.1714%;24.2881%;0.4729;-0.1094
1/19/2021;XEGU;DAXPLUS MAX.SR USA.PR.EUR;DE000A0MEUV9;490.49;n/a;n/a;n/a;10,850.0191430;4.4527532;1,030;11;0.3642%;2.0727%;15.9770%;3.4331%;14.5823%;33.1967%;0.5423;0.4848
1/19/2021;XEGP;DAXPLUS MAX.SR.FRA.TR.EUR;DE000A0MEUQ9;407.53;n/a;n/a;n/a;12,753.6390714;3.4968130;1,051;10;-0.2863%;0.4436%;-9.0436%;-1.8568%;14.4787%;30.4178%;0.1268;-0.2870
1/19/2021;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,031.62;n/a;n/a;n/a;3,989.8097893;9.9663591;1,043;10;-0.4919%;4.1788%;-1.6456%;2.5029%;19.2902%;30.2168%;0.8168;-0.0460
1/19/2021;XEGR;DAXPLUS MAX.SR.JAP.TR.EUR;DE000A0MEUS5;345.15;n/a;n/a;n/a;6,282.9410648;2.1460354;1,269;11;0.3576%;9.5158%;39.0332%;5.9035%;18.5340%;21.3359%;1.9233;1.8263
1/19/2021;XEGT;DAXPLUS MAX.SR.SWI.TR.EUR;DE000A0MEUU1;993.45;n/a;n/a;n/a;12,119.1207457;9.5688028;1,053;11;-1.4200%;1.8578%;-0.0744%;0.0493%;14.1153%;24.2889%;0.5035;0.0069
1/19/2021;XEGV;DAXPLUS MAX.SR.USA.TR.EUR;DE000A0MEUW7;704.49;n/a;n/a;n/a;10,850.0191430;6.3592841;1,034;11;0.3618%;2.2556%;17.9714%;3.6198%;14.8752%;33.2193%;0.5774;0.5440
1/19/2021;XEFP;DAXPLUS MV FRA.PR EUR;DE000A0METP3;160.48;n/a;n/a;n/a;9,741.5561503;0.7123353;1,062;11;0.0686%;-0.2052%;-14.2460%;-1.1336%;12.7343%;26.2116%;-0.0457;-0.5300
1/19/2021;XEFQ;DAXPLUS MV FRA.TR EUR;DE000A0METQ1;285.21;n/a;n/a;n/a;9,741.5561503;1.2589929;1,067;11;0.0667%;-0.1505%;-12.4451%;-1.1370%;12.7637%;26.1629%;-0.0296;-0.4627
1/19/2021;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;494.77;n/a;n/a;n/a;4,134.6063601;4.1405354;1,014;13;0.3326%;0.4161%;-0.5907%;-0.8993%;15.6393%;26.9099%;0.1108;-0.0128
1/19/2021;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;805.49;n/a;n/a;n/a;4,134.6063601;6.7407499;1,014;13;0.3338%;0.4164%;2.1832%;-0.8994%;15.6453%;26.8801%;0.1109;0.0896
1/19/2021;XEFR;DAXPLUS MV JAP.PR EUR;DE000A0METR9;146.52;n/a;n/a;n/a;2,494.6225804;1.1039376;1,117;15;-0.1975%;4.1735%;2.0192%;4.2105%;11.1384%;19.3152%;1.4128;0.1162
1/19/2021;XEFS;DAXPLUS MV JAP.TR EUR;DE000A0METS7;220.17;n/a;n/a;n/a;2,494.6225804;1.6293360;1,132;15;-0.2040%;4.6187%;5.8357%;4.1781%;11.4518%;19.2219%;1.5190;0.3138
1/19/2021;XEFT;DAXPLUS MV SWI.PR EUR;DE000A0METT5;480.83;n/a;n/a;n/a;21,690.3877864;2.1966144;1,024;14;-0.5933%;0.8050%;-3.3391%;-0.3275%;11.9022%;21.9395%;0.2674;-0.1400
1/19/2021;XEFU;DAXPLUS MV SWI.TR EUR;DE000A0METU3;793.42;n/a;n/a;n/a;21,690.3877864;3.6207480;1,024;14;-0.5926%;0.9145%;0.0000%;-0.2188%;11.7860%;22.0168%;0.3047;0.0110
1/19/2021;XEFV;DAXPLUS MV US PR EUR;DE000A0METV1;240.81;n/a;n/a;n/a;8,386.3923850;1.5729127;989;13;0.1331%;1.0915%;-8.9668%;1.9733%;7.6848%;29.5982%;0.5531;-0.2924
1/19/2021;XEFW;DAXPLUS MV US TR EUR;DE000A0METW9;406.30;n/a;n/a;n/a;8,386.3923850;2.6333993;995;13;0.1306%;1.2863%;-6.6578%;2.1701%;7.8426%;29.6295%;0.6346;-0.2148
1/19/2021;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;27,739.73;n/a;n/a;n/a;5,138.5776990;4.5203203;1,042,865;30;-0.2403%;1.3540%;-4.1882%;0.7018%;17.4817%;31.9144%;0.2991;-0.1226
1/19/2021;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;63,896.09;n/a;n/a;n/a;5,138.5776990;10.3981627;1,044,271;30;-0.2404%;1.3540%;-1.4446%;0.7018%;17.4818%;31.9541%;0.2991;-0.0373
1/19/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;136.87;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;-0.8835%;-2.9015%;11.4577%;-2.7981%;20.8801%;39.2778%;-0.5091;0.2956
1/19/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;189.88;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;-0.8874%;-2.9045%;14.4752%;-2.8001%;20.8835%;39.3349%;-0.5096;0.3712
1/19/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.32;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;-2.0284%;3.0400%;-16.2549%;3.7037%;34.0071%;52.4129%;0.3385;-0.3031
1/19/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.16;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;-1.9878%;3.0717%;-16.2565%;3.7355%;34.0433%;52.4150%;0.3416;-0.3031
1/19/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;194.75;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;-1.9435%;2.0756%;17.1358%;1.0586%;24.2045%;34.7353%;0.3271;0.4964
1/19/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;271.39;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;-1.9474%;2.0724%;19.3815%;1.0538%;24.2089%;34.5262%;0.3266;0.5639
1/19/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;296.50;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;-0.6800%;2.2696%;13.6887%;1.2844%;19.3736%;33.9455%;0.4460;0.4072
1/19/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;202.46;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;-0.6819%;2.2680%;10.2783%;1.2806%;19.3749%;33.9484%;0.4457;0.3075
1/19/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;97.76;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;-0.2754%;9.4492%;-8.5928%;7.9267%;28.2639%;47.0214%;1.2524;-0.1761
1/19/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;128.64;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;-0.2791%;9.4436%;-5.1048%;7.9195%;28.2810%;47.4773%;1.2509;-0.1016
1/19/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;278.82;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;-1.5292%;-1.4422%;-7.1776%;-3.1303%;19.5234%;29.9089%;-0.2659;-0.2300
1/19/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;346.29;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;-1.5270%;-1.4402%;-6.3600%;-3.1302%;19.5157%;29.8828%;-0.2656;-0.2030
1/19/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;153.10;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;76;0.4066%;-1.3340%;0.3671%;-2.6886%;13.8819%;25.8705%;-0.3450;0.0234
1/19/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;227.57;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;76;0.4059%;-1.3354%;2.9170%;-2.6938%;13.8771%;25.8754%;-0.3454;0.1212
1/19/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;47.91;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;-0.2498%;5.2967%;-17.4961%;4.3109%;20.4251%;32.6468%;0.9754;-0.5243
1/19/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;65.27;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;-0.2293%;5.3082%;-16.2561%;4.3152%;20.4556%;32.6163%;0.9760;-0.4870
1/19/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;198.91;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;105;0.6426%;4.8771%;-0.8869%;3.2762%;19.4370%;39.0525%;0.9445;-0.0163
1/19/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;269.18;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;105;0.6468%;4.8821%;0.9034%;3.2805%;19.4460%;39.0054%;0.9451;0.0292
1/19/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;199.90;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;0.0250%;-0.0150%;-12.3899%;0.1553%;25.9260%;41.8611%;0.0049;-0.2879
1/19/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;360.63;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;0.0250%;-0.0139%;-7.7413%;0.1583%;25.9293%;41.8009%;0.0051;-0.1779
1/19/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;219.20;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;-1.1098%;-2.8584%;0.7770%;-3.3936%;12.9459%;27.3169%;-0.8087;0.0371
1/19/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;321.67;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;-1.1098%;-2.8569%;1.7557%;-3.3908%;12.9319%;27.3495%;-0.8092;0.0725
1/19/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;285.83;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;1.0857%;5.2238%;-0.9117%;5.6204%;15.3006%;26.3702%;1.2843;-0.0251
1/19/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;349.52;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;1.0845%;5.2232%;1.4690%;5.6207%;15.2978%;26.3653%;1.2844;0.0645
1/19/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;176.23;n/a;n/a;n/a;890.9743040;0.9671110;81,113;34;-0.0454%;6.2907%;69.5497%;3.5246%;29.0491%;31.6653%;0.8133;2.1867
1/19/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;237.02;n/a;n/a;n/a;890.9743040;1.3006824;81,113;34;-0.0464%;6.2918%;70.5057%;3.5248%;29.0307%;31.6888%;0.8140;2.2150
1/19/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;360.32;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;1.0460%;0.1334%;-15.3960%;-1.9431%;16.1660%;36.3137%;0.0421;-0.4140
1/19/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;434.94;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;1.0478%;0.1335%;-14.3195%;-1.9434%;16.1758%;36.2534%;0.0421;-0.3852
1/19/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;224.89;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;-0.7371%;9.5155%;41.1207%;7.9127%;27.9638%;38.3296%;1.2747;1.0707
1/19/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;273.41;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;-0.7370%;9.5173%;42.5570%;7.9136%;27.9541%;38.3034%;1.2754;1.1086
1/19/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;122.33;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;0.5425%;-0.5124%;-0.2528%;0.6500%;18.7346%;29.5684%;-0.0922;-0.0003
1/19/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;249.49;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;0.5400%;-0.5104%;3.7682%;0.6495%;18.7153%;29.2934%;-0.0919;0.1359
1/19/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;209.40;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;-0.1288%;8.0718%;15.2069%;6.7496%;26.9951%;37.9550%;1.1211;0.4039
1/19/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;320.24;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;-0.1279%;8.0724%;17.9912%;6.7502%;26.9964%;37.8986%;1.1211;0.4774
1/19/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;43.88;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;0.4349%;4.4513%;7.7868%;3.0531%;25.2834%;21.6097%;0.6634;0.3687
1/19/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;76.73;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;0.4319%;4.4514%;10.8335%;3.0625%;25.2837%;21.5602%;0.6634;0.5097
1/19/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,186.40;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;-0.9269%;10.8019%;50.8820%;8.8780%;33.6739%;48.6375%;1.2009;1.0429
1/19/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,838.67;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;-0.9268%;10.8020%;52.5462%;8.8782%;33.6744%;48.6018%;1.2009;1.0776
1/19/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,216.89;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;0.5021%;-1.9657%;-0.4011%;-3.5087%;16.6984%;28.3646%;-0.4278;-0.0055
1/19/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,600.44;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;0.5020%;-1.9660%;2.1760%;-3.5087%;16.6968%;28.3789%;-0.4279;0.0846
1/19/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,651.02;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;0.9632%;5.7970%;-5.8135%;6.3940%;17.2959%;28.1364%;1.2597;-0.1964
1/19/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,629.78;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;0.9635%;5.7972%;-3.1929%;6.3943%;17.2960%;28.1573%;1.2597;-0.1039
1/19/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;529.57;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;-0.5241%;4.4249%;13.0256%;4.5878%;26.7584%;37.9679%;0.6231;0.3467
1/19/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,217.97;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;-0.5252%;4.4240%;15.9364%;4.5872%;26.7599%;37.8823%;0.6230;0.4237
1/19/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;641.21;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;-0.9087%;-3.8637%;1.1292%;-2.9734%;22.3235%;49.5600%;-0.6368;0.0275
1/19/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,460.23;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;-0.9080%;-3.8633%;4.7203%;-2.9735%;22.3194%;49.6249%;-0.6369;0.0992
1/19/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;38.58;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;-2.8945%;4.1296%;11.2457%;5.1513%;39.8055%;54.8869%;0.3912;0.2077
1/19/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;79.99;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;-2.8776%;4.1401%;11.2517%;5.1808%;39.7595%;54.8815%;0.3927;0.2078
1/19/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,190.89;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;-0.7021%;2.3594%;9.7321%;1.3015%;19.7357%;34.1463%;0.4548;0.2898
1/19/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,236.32;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;-0.7020%;2.3595%;13.1600%;1.3018%;19.7342%;34.1328%;0.4549;0.3896
1/19/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,166.80;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;-1.8151%;-1.2768%;-6.9404%;-3.3137%;21.6353%;32.4281%;-0.2115;-0.2049
1/19/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,133.88;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;-1.8147%;-1.2764%;-6.2389%;-3.3135%;21.6367%;32.4092%;-0.2114;-0.1835
1/19/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,695.67;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;67;0.6685%;4.4249%;-2.4194%;2.9784%;20.4767%;42.6436%;0.8143;-0.0506
1/19/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,592.04;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;67;0.6686%;4.4248%;-0.5869%;2.9782%;20.4769%;42.5617%;0.8142;-0.0080
1/19/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;526.66;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;-0.0361%;-0.3387%;-10.7553%;-0.2065%;26.3150%;42.6212%;-0.0410;-0.2447
1/19/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,201.48;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;-0.0366%;-0.3393%;-5.7862%;-0.2068%;26.3163%;42.5660%;-0.0411;-0.1292
1/19/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;217.97;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;-1.1564%;-4.5038%;-2.1195%;-4.4913%;13.6739%;28.8610%;-1.2141;-0.0645
1/19/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;414.94;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;-1.1577%;-4.5039%;-1.0611%;-4.4929%;13.6817%;28.8874%;-1.2135;-0.0281
1/19/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;457.83;n/a;n/a;n/a;884.4897729;3.8403028;51,569;26;0.0765%;6.3435%;82.5988%;3.1334%;31.8531%;33.7855%;0.7479;2.4326
1/19/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;940.56;n/a;n/a;n/a;884.4897729;7.8894521;51,569;26;0.0766%;6.3441%;83.4237%;3.1350%;31.8572%;33.8089%;0.7479;2.4552
1/19/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;25,101.40;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;0.9617%;-0.3164%;-19.9941%;-2.5229%;17.1483%;38.1025%;-0.0581;-0.5142
1/19/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,826.97;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;0.9616%;-0.3164%;-18.9362%;-2.5229%;17.1483%;38.0362%;-0.0581;-0.4875
1/19/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.53;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;0.6397%;-0.3685%;0.7569%;0.6982%;18.8094%;29.7918%;-0.0633;0.0333
1/19/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;249.52;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;0.6494%;-0.3634%;4.7479%;0.7063%;18.8297%;29.5089%;-0.0622;0.1678
1/19/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;316.91;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;0.6095%;5.4925%;5.4328%;3.2919%;31.4962%;30.0982%;0.6557;0.1871
1/19/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,020.14;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;0.6125%;5.4943%;9.4101%;3.2938%;31.4871%;29.9490%;0.6561;0.3198
1/19/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;172.77;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;0.5763%;7.9273%;-17.2597%;8.5102%;24.8992%;36.2697%;1.1939;-0.4654
1/19/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;228.21;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;0.5729%;7.9262%;-13.9869%;8.5061%;24.9050%;36.2493%;1.1934;-0.3761
1/19/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;373.56;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;1.0632%;0.0804%;-12.1800%;-2.3526%;17.5227%;37.7432%;0.0275;-0.3137
1/19/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;454.01;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;1.0640%;0.0816%;-11.0203%;-2.3508%;17.5315%;37.6772%;0.0278;-0.2838
1/19/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;387.64;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;3.0163%;8.3914%;23.6333%;4.1539%;27.9986%;38.5994%;1.1235;0.6137
1/19/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;467.04;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;3.0175%;8.3921%;24.0280%;4.1524%;27.9987%;38.6002%;1.1236;0.6238
1/19/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;433.78;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;0.6077%;-6.5170%;4.5102%;-5.7819%;17.4193%;27.8233%;-1.3838;0.1695
1/19/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;476.32;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;0.6104%;-6.5159%;6.7456%;-5.7818%;17.4219%;27.7852%;-1.3833;0.2496
1/19/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;210.33;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;-0.3600%;-1.2164%;3.9488%;-2.4081%;26.1749%;48.7901%;-0.1662;0.0853
1/19/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;269.36;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;-0.3588%;-1.2139%;6.9016%;-2.4058%;26.1821%;48.8660%;-0.1658;0.1451
1/19/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;132.70;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;-0.9775%;-3.1882%;12.1630%;-2.8693%;20.7191%;38.9945%;-0.5646;0.3157
1/19/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;186.28;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;-0.9781%;-3.1909%;15.2010%;-2.8729%;20.7373%;39.0321%;-0.5646;0.3926
1/19/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;748.52;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;0.4320%;4.1318%;43.8797%;3.9654%;15.2634%;30.4634%;1.0208;1.4370
1/19/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;823.96;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;0.4315%;4.1313%;44.8263%;3.9645%;15.2621%;30.4373%;1.0208;1.4691
1/19/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;176.65;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;-0.7194%;1.3599%;7.7266%;1.2727%;16.1820%;35.0679%;0.3245;0.2255
1/19/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;269.60;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;-0.7181%;1.3610%;12.7750%;1.2772%;16.1622%;34.9497%;0.3252;0.3696
1/19/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;470.08;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;-3.0943%;-1.7966%;-6.3119%;-4.3717%;28.6251%;41.3783%;-0.2275;-0.1455
