Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/20/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.41;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;1.2105%;4.3226%;-13.2642%;4.8365%;33.4968%;52.7788%;0.4736;-0.2447
1/20/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;144.22;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;1.0369%;5.7719%;-1.4756%;5.3932%;17.3227%;42.4335%;1.2192;-0.0288
1/20/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;203.73;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;1.0365%;5.7733%;1.5603%;5.3903%;17.3143%;42.2920%;1.2201;0.0423
1/20/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;258.15;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;1.0490%;2.6645%;1.0174%;3.0457%;9.2800%;10.5903%;1.0613;0.1182
1/20/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;292.44;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;1.0470%;2.6646%;1.8848%;3.0480%;9.2885%;10.5896%;1.0604;0.1995
1/20/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;273.08;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;0.8978%;29.5077%;44.1892%;14.3455%;46.7058%;27.5483%;2.2956;1.6002
1/20/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;428.49;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;0.8971%;29.5079%;49.6124%;14.3463%;46.7216%;27.8090%;2.2949;1.7787
1/20/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.32;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;0.9488%;6.4000%;29.7561%;4.1096%;13.9284%;35.4088%;1.6799;0.8406
1/20/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.54;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;0.9259%;6.3415%;33.1976%;3.9746%;14.0871%;35.5707%;1.6459;0.9327
1/20/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;444.10;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;1.4158%;4.4990%;-28.4921%;2.4641%;26.9105%;67.6024%;0.6133;-0.4145
1/20/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;565.20;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;1.4157%;4.4983%;-27.9422%;2.4637%;26.9059%;67.5363%;0.6133;-0.4069
1/20/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;215.26;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;0.3683%;-0.3564%;-9.1845%;1.6096%;21.3440%;29.0209%;-0.0520;-0.3056
1/20/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;256.88;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;0.3673%;-0.3569%;-7.5073%;1.6099%;21.3332%;29.0037%;-0.0521;-0.2484
1/20/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;147.30;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;0.8766%;6.4153%;14.7911%;4.7877%;23.9301%;37.0046%;0.9801;0.4031
1/20/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;213.99;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;0.8721%;6.4150%;18.2200%;4.7892%;23.9422%;36.8630%;0.9796;0.4969
1/20/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;204.53;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;25;1.8880%;7.3987%;20.8878%;6.8767%;18.1007%;28.7857%;1.4928;0.7283
1/20/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;268.54;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;25;1.8818%;7.3902%;23.0029%;6.8688%;18.0995%;28.6361%;1.4912;0.8054
1/20/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;272.03;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;0.9837%;3.4256%;14.0157%;3.4453%;18.0159%;26.7803%;0.6999;0.5283
1/20/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;346.02;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;0.9835%;3.4254%;15.7064%;3.4439%;18.0053%;26.7816%;0.7003;0.5909
1/20/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;182.52;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;12;0.4458%;-0.0821%;10.5177%;2.7124%;26.2090%;36.5597%;-0.0044;0.2921
1/20/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;216.39;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;12;0.4456%;-0.0831%;11.9220%;2.7103%;26.2035%;36.5513%;-0.0045;0.3302
1/20/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;509.88;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;1.0504%;8.6747%;4.9373%;8.0163%;16.7947%;31.1536%;1.8845;0.1650
1/20/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;606.58;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;1.0512%;8.6749%;6.7396%;8.0170%;16.7924%;31.0793%;1.8848;0.2229
1/20/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;352.12;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;2.5244%;1.1839%;-14.5215%;-2.2459%;31.1866%;46.7471%;0.1436;-0.3030
1/20/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;421.70;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;2.5236%;1.1853%;-14.4764%;-2.2440%;31.1828%;46.7445%;0.1438;-0.3020
1/20/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;36.12;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;0.3612%;4.6350%;3.0528%;3.3181%;26.5463%;22.6749%;0.6403;0.1443
1/20/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;66.18;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;0.3487%;4.6324%;6.1598%;3.3094%;26.6231%;22.6153%;0.6381;0.2810
1/20/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;131.01;n/a;n/a;n/a;757.1361243;0.7850948;889;11;0.8623%;9.4761%;4.9003%;9.5218%;26.6173%;35.4347%;1.2983;0.1440
1/20/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;186.83;n/a;n/a;n/a;757.1361243;1.1196239;889;11;0.8583%;9.4750%;9.7193%;9.5199%;26.6163%;35.2219%;1.2982;0.2807
1/20/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;156.95;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;0.2619%;0.8093%;4.9412%;3.2294%;16.4238%;32.0508%;0.1899;0.1605
1/20/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;225.71;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;0.2621%;0.8084%;5.5509%;3.2289%;16.4256%;32.0678%;0.1897;0.1793
1/20/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;162.70;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;0.4011%;-1.6562%;1.3202%;-3.5680%;15.8389%;25.0688%;-0.3677;0.0619
1/20/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;236.15;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;0.4039%;-1.6533%;3.9942%;-3.5650%;15.8315%;25.0951%;-0.3672;0.1676
1/20/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;46.07;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;3.4583%;24.6483%;98.8347%;17.3758%;38.7946%;39.3466%;2.3094;2.4982
1/20/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;53.35;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;3.4516%;24.6495%;101.0931%;17.3817%;38.7434%;39.3451%;2.3126;2.5553
1/20/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;1,042.94;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;1.4385%;8.3056%;109.4173%;4.7549%;32.8832%;35.2046%;0.9218;3.0904
1/20/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,211.37;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;1.4386%;8.3060%;109.5651%;4.7554%;32.8845%;35.2009%;0.9218;3.0949
1/20/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;149.51;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;-0.1603%;-2.0955%;-2.1595%;-1.8448%;19.1935%;32.9433%;-0.3865;-0.0577
1/20/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;227.84;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;-0.1578%;-2.0927%;-0.4283%;-1.8396%;19.1928%;32.9272%;-0.3860;-0.0055
1/20/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;877.67;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;2.2413%;13.4688%;57.4352%;11.3865%;33.2131%;49.4537%;1.4765;1.1571
1/20/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;1,006.67;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;2.2426%;13.4698%;59.3286%;11.3869%;33.2124%;49.4122%;1.4767;1.1961
1/20/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;130.13;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;1.2370%;1.1425%;-20.8888%;-0.7550%;29.4629%;54.3973%;0.1469;-0.3765
1/20/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;175.01;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;1.2321%;1.1385%;-20.4030%;-0.7542%;29.4653%;54.3875%;0.1464;-0.3677
1/20/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;799.91;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;1.2326%;2.2916%;-44.2082%;1.2301%;19.4122%;59.2317%;0.4377;-0.7364
1/20/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;937.21;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;1.2324%;2.2921%;-43.7726%;1.2303%;19.4134%;59.1708%;0.4377;-0.7298
1/20/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;264.44;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;0.0530%;-0.2038%;9.5716%;2.3929%;16.1475%;33.7126%;-0.0344;0.2889
1/20/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;422.98;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;0.0544%;-0.2029%;10.3666%;2.3942%;16.1398%;33.7283%;-0.0342;0.3121
1/20/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;927.02;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;1.4889%;0.4377%;5.2296%;-0.9287%;26.2599%;48.8831%;0.0675;0.1111
1/20/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,320.47;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;1.4887%;0.4374%;8.4281%;-0.9288%;26.2607%;48.9519%;0.0674;0.1758
1/20/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;481.64;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;0.9389%;2.3633%;6.2566%;2.2069%;16.3302%;35.4380%;0.5362;0.1820
1/20/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;865.93;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;0.9360%;2.3618%;11.4840%;2.2048%;16.3319%;35.2707%;0.5358;0.3299
1/20/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;590.62;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;1.0211%;0.7936%;-13.5535%;-1.7255%;18.0430%;39.1045%;0.1697;-0.3376
1/20/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;750.16;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;1.0221%;0.7941%;-12.3676%;-1.7253%;18.0399%;39.0327%;0.1699;-0.3081
1/20/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;631.10;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;3.9686%;10.8983%;25.5646%;6.4088%;31.5431%;37.8555%;1.2591;0.6764
1/20/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;806.93;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;3.9684%;10.8984%;26.0671%;6.4088%;31.5435%;37.8545%;1.2591;0.6896
1/20/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;318.35;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;3.7241%;-0.7606%;4.2813%;0.5369%;25.8667%;50.5327%;-0.0996;0.0889
1/20/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;568.80;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;3.7256%;-0.7590%;8.0896%;0.5391%;25.8722%;50.5863%;-0.0993;0.1635
1/20/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,120.83;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;-0.2368%;-1.8727%;-7.2644%;-4.4280%;28.3585%;41.5195%;-0.2331;-0.1677
1/20/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,470.70;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;-0.2367%;-1.8722%;-7.2605%;-4.4274%;28.3569%;41.5193%;-0.2330;-0.1676
1/20/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;72.74;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;0.9997%;19.2459%;7.7949%;18.2188%;39.1776%;37.0293%;1.7866;0.2154
1/20/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;88.10;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;1.0089%;19.2474%;8.3508%;18.2074%;39.2073%;37.0125%;1.7854;0.2304
1/20/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;449.63;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;0.2698%;9.8319%;-5.9371%;8.2924%;20.9287%;45.8472%;1.7129;-0.1232
1/20/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;686.30;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;0.2703%;9.8326%;-4.2590%;8.2936%;20.9284%;45.8373%;1.7130;-0.0869
1/20/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;171.05;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;2.9677%;6.6995%;1.3810%;8.8936%;28.9337%;43.2082%;0.8463;0.0373
1/20/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;221.20;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;2.9699%;6.7001%;1.6124%;8.8904%;28.9354%;43.2012%;0.8463;0.0426
1/20/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;752.53;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;0.3708%;-0.2466%;-7.4880%;1.8116%;21.9213%;29.7638%;-0.0324;-0.2414
1/20/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;577.84;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;0.3717%;-0.2469%;-9.2075%;1.8113%;21.9176%;29.7792%;-0.0325;-0.2986
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;397.88;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;0.9003%;6.0730%;14.5539%;4.7687%;24.8296%;39.8476%;0.8946;0.3684
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;648.60;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;0.9007%;6.0740%;18.3901%;4.7701%;24.8289%;39.6715%;0.8948;0.4660
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;698.41;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;1.3555%;3.9223%;16.5240%;4.6229%;21.6859%;30.7806%;0.6646;0.5405
1/20/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;974.95;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;1.3546%;3.9215%;18.0298%;4.6218%;21.6812%;30.7585%;0.6646;0.5894
1/20/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;430.82;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;15;1.3551%;6.2966%;26.1774%;6.4752%;17.8942%;32.3963%;1.2867;0.8091
1/20/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;634.35;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;15;1.3549%;6.2972%;28.5280%;6.4774%;17.8906%;32.1194%;1.2871;0.8887
1/20/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;541.80;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;5;0.4897%;-0.5141%;10.4092%;2.3964%;26.4519%;37.3123%;-0.0636;0.2833
1/20/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;664.24;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;5;0.4902%;-0.5137%;11.8456%;2.3956%;26.4568%;37.3040%;-0.0635;0.3215
1/20/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,116.15;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;1.3977%;0.1041%;-62.2171%;-0.3738%;19.2044%;71.2687%;0.0292;-0.8627
1/20/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,521.12;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;1.3976%;0.1040%;-61.9509%;-0.3738%;19.2054%;71.1834%;0.0292;-0.8600
1/20/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,292.58;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;0.9056%;10.3260%;8.6631%;9.6141%;15.5267%;30.0712%;2.4242;0.2939
1/20/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,633.77;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;0.9054%;10.3258%;10.1985%;9.6137%;15.5258%;30.0338%;2.4243;0.3450
1/20/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;112.21;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;0.2681%;4.9574%;2.1577%;3.1437%;30.0664%;30.1799%;0.6042;0.0790
1/20/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;247.33;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;0.2635%;4.9565%;6.0683%;3.1487%;30.1065%;30.0326%;0.6033;0.2085
1/20/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/20/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/20/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;296.25;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;-0.1348%;7.9825%;-19.4338%;8.6239%;24.9511%;37.1060%;1.1679;-0.5131
1/20/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;444.17;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;-0.1327%;7.9839%;-16.1627%;8.6256%;24.9332%;37.0753%;1.1689;-0.4259
1/20/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;469.53;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;0.4299%;-2.1140%;1.8680%;-4.3630%;19.6398%;28.4598%;-0.3811;0.0736
1/20/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;788.80;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;0.4303%;-2.1133%;4.7460%;-4.3624%;19.6429%;28.4920%;-0.3809;0.1738
1/20/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;237.27;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;3.0533%;23.5653%;94.9470%;18.0272%;39.9721%;44.1522%;2.1431;2.1389
1/20/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;272.95;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;3.0506%;23.5627%;96.3245%;18.0273%;39.9733%;44.1617%;2.1428;2.1694
1/20/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,311.36;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;1.3181%;8.0019%;112.5779%;4.3258%;33.7079%;36.2302%;0.8666;3.0894
1/20/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,772.20;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;1.3183%;8.0022%;112.6980%;4.3263%;33.7080%;36.2271%;0.8666;3.0930
1/20/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;597.92;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;2.2907%;13.6082%;59.0509%;11.4296%;35.0618%;50.6119%;1.4131;1.1623
1/20/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;685.84;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;2.2894%;13.6080%;60.9235%;11.4299%;35.0543%;50.5672%;1.4134;1.2001
1/20/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;256.47;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;1.4678%;1.7294%;-18.9310%;0.3757%;30.2579%;54.7059%;0.2134;-0.3389
1/20/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;402.85;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;1.4684%;1.7298%;-18.5602%;0.3762%;30.2548%;54.7040%;0.2135;-0.3322
1/20/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,031.46;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;0.6577%;6.2846%;34.5570%;5.8146%;12.2253%;27.7946%;1.8797;1.2422
1/20/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,186.78;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;0.6582%;6.2852%;35.7127%;5.8151%;12.2253%;27.7548%;1.8799;1.2853
1/20/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;439.37;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;1.2560%;7.1974%;3.2379%;5.0672%;19.8931%;38.5356%;1.3216;0.0897
1/20/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;666.45;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;1.2565%;7.1980%;5.0404%;5.0669%;19.8905%;38.5124%;1.3219;0.1361
1/20/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;145.00;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;-0.2545%;9.0144%;25.2051%;5.3167%;33.6477%;27.6278%;0.9772;0.9139
1/20/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;318.44;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;-0.2568%;9.0137%;28.9492%;5.3182%;33.6526%;27.5268%;0.9770;1.0522
1/20/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;928.29;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;1.2146%;4.5831%;19.7284%;4.5089%;17.8606%;33.4091%;0.9411;0.5931
1/20/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,420.16;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;1.2144%;4.5827%;22.9757%;4.5088%;17.8619%;33.3649%;0.9409;0.6905
1/20/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;358.37;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;1.6249%;4.7345%;39.5902%;2.5761%;18.7533%;27.2870%;0.9256;1.4483
1/20/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;552.04;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;1.6237%;4.7335%;40.7153%;2.5773%;18.7443%;27.3436%;0.9258;1.4861
1/20/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;562.40;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;1.7201%;-1.0347%;-0.7027%;-1.4923%;17.1790%;36.5468%;-0.2078;-0.0124
1/20/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;835.49;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;1.7203%;-1.0341%;1.7612%;-1.4915%;17.1803%;36.6070%;-0.2076;0.0544
1/20/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,556.39;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;1.7095%;5.7122%;2.5148%;4.6503%;16.2244%;33.2694%;1.2884;0.0823
1/20/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,849.80;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;1.7100%;5.7125%;3.4032%;4.6504%;16.2254%;33.2445%;1.2884;0.1089
1/20/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,030.00;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;0.2921%;5.9518%;12.1992%;5.9311%;12.0159%;24.5092%;1.8120;0.5037
