Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/15/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;23.32;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;-2.5084%;3.5524%;-15.1383%;4.4335%;32.3864%;52.7458%;0.4033;-0.2800
1/15/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;138.36;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;-0.8741%;2.8317%;-3.8298%;1.1108%;19.6303%;42.4075%;0.5322;-0.0837
1/15/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;195.45;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;-0.8723%;2.8305%;-0.8673%;1.1070%;19.5858%;42.2664%;0.5332;-0.0144
1/15/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;252.02;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;-1.0134%;0.6550%;-1.7159%;0.5988%;7.9446%;10.4931%;0.3212;-0.1383
1/15/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;285.50;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;-1.0124%;0.6558%;-0.8681%;0.6026%;7.9492%;10.4931%;0.3213;-0.0582
1/15/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;259.22;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;1.1906%;21.2442%;37.1389%;8.5420%;48.7405%;27.3865%;1.5846;1.3545
1/15/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;406.74;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;1.1917%;21.3027%;42.2964%;8.5422%;48.7177%;27.6513%;1.5897;1.5266
1/15/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.14;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;-1.1538%;5.7613%;25.3659%;0.5871%;12.8388%;35.3426%;1.6414;0.7191
1/15/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.32;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;-1.2500%;5.6856%;28.7169%;0.4769%;12.9074%;35.5021%;1.6114;0.8095
1/15/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;440.89;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;-0.9013%;1.7940%;-27.3238%;1.7235%;26.6868%;67.6200%;0.2504;-0.3972
1/15/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;561.12;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;-0.9007%;1.8089%;-26.7639%;1.7240%;26.6765%;67.5540%;0.2526;-0.3893
1/15/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;213.97;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;-0.7468%;0.8864%;-8.7198%;1.0007%;21.4885%;28.9958%;0.1578;-0.2897
1/15/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;255.34;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;-0.7502%;0.8850%;-7.0342%;1.0008%;21.4740%;28.9784%;0.1577;-0.2322
1/15/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;144.03;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;-2.6561%;7.1971%;13.4631%;2.4614%;24.1594%;36.9935%;1.0879;0.3678
1/15/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;209.24;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;-2.6564%;7.1981%;16.8547%;2.4632%;24.1722%;36.8521%;1.0874;0.4605
1/15/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;196.22;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;26;-1.8704%;4.4501%;17.1812%;2.5344%;16.6028%;28.6969%;0.9828;0.6027
1/15/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;257.64;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;26;-1.8739%;4.5278%;19.2391%;2.5310%;16.6309%;28.5479%;0.9981;0.6774
1/15/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;269.86;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;-2.7321%;4.9876%;14.9906%;2.6201%;18.3619%;26.7799%;0.9948;0.5647
1/15/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;343.26;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;-2.7317%;4.9853%;16.6995%;2.6188%;18.3489%;26.7812%;0.9951;0.6280
1/15/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;182.54;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;12;-0.5611%;5.0711%;11.6453%;2.7237%;30.1271%;36.5682%;0.6164;0.3228
1/15/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;216.42;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;12;-0.5560%;5.0736%;13.0662%;2.7245%;30.1192%;36.5596%;0.6169;0.3614
1/15/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;494.07;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;0.3575%;8.1282%;3.1634%;4.6670%;16.1244%;31.0899%;1.8394;0.1090
1/15/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;587.76;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;0.3569%;8.1256%;4.9328%;4.6656%;16.1265%;31.0159%;1.8386;0.1659
1/15/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;356.73;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;-0.4548%;4.2552%;-11.3758%;-0.9661%;21.1699%;46.3922%;0.7374;-0.2379
1/15/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;427.21;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;-0.4544%;4.2510%;-11.3304%;-0.9667%;21.1703%;46.3896%;0.7367;-0.2369
1/15/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;36.07;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;-1.8770%;5.5913%;4.9462%;3.1751%;27.2559%;22.6831%;0.7506;0.2274
1/15/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;66.09;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;-1.8854%;5.5751%;8.1139%;3.1689%;27.3317%;22.6228%;0.7463;0.3669
1/15/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;125.38;n/a;n/a;n/a;757.1361243;0.7850948;889;11;-3.1516%;3.8688%;-0.2784%;4.8152%;21.8521%;35.2057%;0.6502;-0.0007
1/15/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;178.80;n/a;n/a;n/a;757.1361243;1.1196239;889;11;-3.1524%;3.8689%;4.3052%;4.8127%;21.8622%;34.9943%;0.6500;0.1292
1/15/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;155.63;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;-0.5877%;9.6218%;4.4988%;2.3612%;25.4201%;32.0354%;1.3799;0.1471
1/15/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;223.81;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;-0.5863%;9.6194%;5.1047%;2.3599%;25.4149%;32.0523%;1.3799;0.1658
1/15/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;161.49;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;-1.4824%;-1.5845%;2.0603%;-4.2852%;16.3523%;25.0770%;-0.3407;0.0915
1/15/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;234.39;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;-1.4796%;-1.3884%;4.7459%;-4.2837%;16.5261%;25.1029%;-0.2941;0.1976
1/15/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;43.04;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;-1.6678%;19.8886%;91.1190%;9.6561%;35.4974%;39.0476%;2.0373;2.3215
1/15/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;49.84;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;-1.6575%;19.8942%;93.3282%;9.6590%;35.4674%;39.0496%;2.0396;2.3775
1/15/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;1,006.45;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-2.6578%;10.8022%;100.7480%;1.0898%;33.5624%;35.1870%;1.1727;2.8477
1/15/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,168.98;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-2.6580%;10.8017%;100.8902%;1.0896%;33.5630%;35.1832%;1.1726;2.8520
1/15/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;147.10;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;-1.0693%;-2.9427%;-2.3759%;-3.4270%;18.8975%;32.9249%;-0.5556;-0.0640
1/15/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;224.15;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;-1.0725%;-2.9444%;-0.6515%;-3.4294%;18.8873%;32.9087%;-0.5562;-0.0120
1/15/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;847.11;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;-1.5240%;11.5220%;51.7792%;7.5081%;31.8344%;49.3573%;1.3184;1.0459
1/15/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;971.61;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;-1.5244%;11.5229%;53.6021%;7.5075%;31.8321%;49.3159%;1.3186;1.0834
1/15/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;129.38;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;-1.9626%;-2.2145%;-21.2442%;-1.3270%;30.7773%;54.3680%;-0.2553;-0.3830
1/15/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;174.01;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;-1.9662%;-2.2141%;-20.7605%;-1.3213%;30.7923%;54.3584%;-0.2551;-0.3743
1/15/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;767.56;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;-2.3175%;1.9607%;-43.8992%;-2.8639%;20.0429%;59.2973%;0.3636;-0.7302
1/15/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;899.30;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;-2.3180%;1.9661%;-43.4616%;-2.8645%;20.0524%;59.2364%;0.3644;-0.7237
1/15/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;263.06;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;-0.7733%;8.8149%;9.1626%;1.8586%;25.8690%;33.7107%;1.2428;0.2771
1/15/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;420.77;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;-0.7735%;8.8133%;9.9535%;1.8592%;25.8611%;33.7264%;1.2430;0.3002
1/15/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;913.00;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;-2.8217%;3.3203%;0.8873%;-2.4270%;27.3453%;48.8889%;0.4469;0.0231
1/15/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,300.50;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;-2.8223%;3.3209%;3.9535%;-2.4271%;27.3466%;48.9587%;0.4469;0.0852
1/15/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;480.45;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;-1.2862%;2.7854%;7.0855%;1.9544%;16.1890%;35.4235%;0.6350;0.2055
1/15/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;863.80;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;-1.2856%;2.7856%;12.3555%;1.9534%;16.1942%;35.2558%;0.6348;0.3548
1/15/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;579.76;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;-0.8330%;2.5271%;-13.3574%;-3.5325%;20.1637%;39.1765%;0.4633;-0.3319
1/15/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;736.37;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;-0.8323%;2.5299%;-12.1686%;-3.5319%;20.1609%;39.1050%;0.4639;-0.3023
1/15/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;582.87;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;-4.7411%;4.3635%;22.3412%;-1.7232%;27.3822%;37.6774%;0.5845;0.5949
1/15/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;745.26;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;-4.7421%;4.3635%;22.8302%;-1.7235%;27.3828%;37.6765%;0.5844;0.6078
1/15/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;309.46;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;-1.4207%;-2.3570%;0.5883%;-2.2706%;22.7404%;50.4062%;-0.3682;0.0166
1/15/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;552.91;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;-1.4210%;-2.3490%;4.2597%;-2.2696%;22.7668%;50.4610%;-0.3665;0.0887
1/15/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,110.86;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;-2.5382%;-2.1234%;-9.4691%;-5.2781%;22.0273%;41.1952%;-0.3417;-0.2220
1/15/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,457.61;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;-2.5382%;-2.1239%;-9.4658%;-5.2780%;22.0270%;41.1951%;-0.3418;-0.2219
1/15/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;73.48;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;-1.0770%;19.2664%;8.6179%;19.4214%;35.7327%;36.9564%;1.9607;0.2381
1/15/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;89.00;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;-1.0671%;19.2870%;9.1891%;19.4150%;35.7464%;36.9394%;1.9621;0.2536
1/15/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;422.54;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;-0.5250%;4.4986%;-10.9448%;1.7678%;21.8470%;45.6691%;0.7550;-0.2323
1/15/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;644.95;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;-0.5259%;4.5012%;-9.3560%;1.7689%;21.7996%;45.6600%;0.7570;-0.1978
1/15/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;160.03;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;-2.8708%;1.5097%;-6.5791%;1.8780%;25.6054%;43.0244%;0.2207;-0.1459
1/15/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;206.95;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;-2.8677%;1.5157%;-6.3702%;1.8756%;25.6099%;43.0176%;0.2215;-0.1411
1/15/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;747.44;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;-0.7884%;0.8555%;-7.0626%;1.1229%;22.0814%;29.7408%;0.1485;-0.2272
1/15/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;573.93;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;-0.7883%;0.8558%;-8.7900%;1.1223%;22.0806%;29.7565%;0.1485;-0.2846
1/15/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;388.75;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;-2.5958%;6.9199%;13.0876%;2.3646%;25.0901%;39.8358%;1.0074;0.3322
1/15/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;633.70;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;-2.5976%;6.9175%;16.8714%;2.3632%;25.0890%;39.6600%;1.0071;0.4284
1/15/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;687.49;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;-3.3392%;4.9892%;16.3423%;2.9870%;21.8608%;30.7660%;0.8359;0.5351
1/15/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;959.72;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;-3.3388%;4.9896%;17.8482%;2.9875%;21.8569%;30.7439%;0.8361;0.5841
1/15/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;417.44;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;16;-1.8135%;4.8449%;23.7629%;3.1684%;17.4501%;32.3582%;1.0172;0.7363
1/15/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;614.65;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;16;-1.8131%;4.8837%;26.0665%;3.1707%;17.4672%;32.0814%;1.0242;0.8139
1/15/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;541.74;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;5;-0.5744%;4.6881%;11.5380%;2.3851%;30.5221%;37.3218%;0.5629;0.3134
1/15/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;664.17;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;5;-0.5734%;4.6893%;12.9887%;2.3848%;30.5280%;37.3133%;0.5629;0.3521
1/15/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,029.83;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;-2.0915%;-0.6971%;-61.7868%;-4.4377%;18.7596%;71.3614%;-0.1254;-0.8555
1/15/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,418.28;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;-2.0915%;-0.6985%;-61.5175%;-4.4377%;18.7588%;71.2761%;-0.1257;-0.8527
1/15/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,240.35;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;0.4576%;8.8141%;5.2723%;5.1848%;13.7653%;29.9528%;2.3354;0.1830
1/15/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,567.76;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;0.4582%;8.8140%;6.7600%;5.1849%;13.7647%;29.9159%;2.3355;0.2326
1/15/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;112.18;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;-2.0690%;6.1205%;6.1908%;3.1161%;30.3670%;30.2538%;0.7369;0.2113
1/15/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;247.26;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;-2.0714%;6.1202%;10.2560%;3.1195%;30.4064%;30.1051%;0.7359;0.3463
1/15/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/15/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/15/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;293.54;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;-0.7774%;10.8116%;-19.9880%;7.6303%;27.9484%;37.1124%;1.4095;-0.5276
1/15/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;440.11;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;-0.7756%;10.8143%;-16.7373%;7.6327%;27.9322%;37.0821%;1.4107;-0.4410
1/15/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;465.96;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;-1.5903%;-1.7335%;2.9973%;-5.0901%;20.3624%;28.4747%;-0.3002;0.1132
1/15/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;782.80;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;-1.5915%;-1.5296%;5.9069%;-5.0898%;20.5774%;28.5065%;-0.2611;0.2144
1/15/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;223.25;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;-1.6736%;20.3699%;88.6354%;11.0531%;37.7319%;43.9675%;1.9629;2.0057
1/15/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;256.83;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;-1.6693%;20.3740%;89.9911%;11.0568%;37.7350%;43.9778%;1.9632;2.0358
1/15/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,227.44;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;-2.7179%;10.1515%;104.1687%;0.5380%;34.2125%;36.2174%;1.0814;2.8604
1/15/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,671.54;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;-2.7180%;10.1516%;104.2837%;0.5382%;34.2126%;36.2143%;1.0815;2.8638
1/15/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;576.92;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;-1.5814%;11.8192%;53.1429%;7.5160%;33.5676%;50.5082%;1.2824;1.0488
1/15/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;661.76;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;-1.5809%;11.8197%;54.9499%;7.5176%;33.5629%;50.4639%;1.2827;1.0853
1/15/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;254.43;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;-2.0217%;-2.2476%;-19.2875%;-0.4227%;31.5310%;54.6680%;-0.2530;-0.3454
1/15/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;399.64;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;-2.0226%;-2.2455%;-18.9207%;-0.4236%;31.5277%;54.6661%;-0.2528;-0.3388
1/15/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,015.32;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;-0.1475%;6.3162%;36.7398%;4.1589%;13.4048%;27.8385%;1.7223;1.3183
1/15/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,168.21;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;-0.1470%;6.3179%;37.9151%;4.1594%;13.4046%;27.7985%;1.7228;1.3622
1/15/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;430.42;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;-2.2927%;6.9685%;2.6447%;2.9270%;19.7423%;38.5216%;1.2893;0.0746
1/15/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;652.87;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;-2.2928%;6.9700%;4.4375%;2.9260%;19.7397%;38.4984%;1.2897;0.1209
1/15/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;145.71;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;-2.7887%;11.6381%;28.8443%;5.8324%;33.8513%;27.6433%;1.2523;1.0443
1/15/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;319.99;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;-2.7918%;11.6348%;32.6988%;5.8308%;33.8585%;27.5412%;1.2517;1.1870
1/15/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;918.73;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;-1.5769%;4.8252%;19.7464%;3.4326%;17.3945%;33.3764%;1.0163;0.5945
1/15/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,405.54;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;-1.5770%;4.8253%;22.9952%;3.4329%;17.3969%;33.3321%;1.0162;0.6919
1/15/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;348.61;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;-1.6754%;6.0217%;37.8286%;-0.2175%;19.0317%;27.2492%;1.1569;1.3865
1/15/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;537.01;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;-1.6771%;6.0153%;38.9454%;-0.2155%;19.0192%;27.3062%;1.1565;1.4242
1/15/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;555.03;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;-1.1998%;-0.3143%;-2.5699%;-2.7832%;17.0844%;36.4997%;-0.0565;-0.0630
1/15/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;824.54;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;-1.1983%;-0.3155%;-0.1538%;-2.7826%;17.0977%;36.5605%;-0.0567;0.0027
1/15/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,495.26;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;-1.1215%;4.6661%;0.2729%;0.5399%;15.0670%;33.1986%;1.1350;0.0157
1/15/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,777.14;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;-1.1217%;4.6663%;1.1417%;0.5397%;15.0681%;33.1740%;1.1350;0.0417
