Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/14/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;199.96;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;26;0.6747%;7.6095%;19.2225%;4.4887%;14.7390%;28.6320%;1.8847;0.6745
1/14/2021;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;262.56;n/a;n/a;n/a;2,987.7045952;0.7001670;30,950;26;0.6787%;7.6948%;21.3197%;4.4890%;14.7530%;28.4820%;1.9039;0.7511
1/14/2021;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;277.44;n/a;n/a;n/a;4,952.0337599;1.4863781;43,567;24;0.9423%;9.0695%;16.5567%;5.5025%;14.4204%;26.6723%;2.2936;0.6249
1/14/2021;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;352.90;n/a;n/a;n/a;4,952.0337599;1.8907071;43,567;24;0.9410%;9.0679%;18.2879%;5.5007%;14.4063%;26.6733%;2.2955;0.6893
1/14/2021;4N96;DAXSUB.ALL INTERNET PR;DE000A0SM8Z9;183.57;n/a;n/a;n/a;1,071.0420768;1.2503523;8,846;12;1.2018%;6.2326%;10.9788%;3.3033%;29.9735%;36.5828%;0.7602;0.3043
1/14/2021;4N6B;DAXSUB.ALL INTERNET TR;DE000A0SM619;217.63;n/a;n/a;n/a;1,071.0420768;1.4824083;8,846;12;1.1950%;6.2283%;12.3832%;3.2988%;29.9675%;36.5745%;0.7598;0.3425
1/14/2021;4N6F;DAXSUB.ALL MED.TEC.PR;DE000A0SM650;492.31;n/a;n/a;n/a;2,925.5181685;2.4361186;58,297;9;-0.0852%;7.7335%;4.0891%;4.2941%;16.1959%;31.1123%;1.7430;0.1382
1/14/2021;4N9A;DAXSUB.ALL MED.TEC.TR;DE000A0SM932;585.67;n/a;n/a;n/a;2,925.5181685;2.8979245;58,301;9;-0.0853%;7.7332%;5.8752%;4.2934%;16.1974%;31.0382%;1.7427;0.1956
1/14/2021;4N6I;DAXSUB.ALL MO.+ENT.PR;DE000A0SM684;358.36;n/a;n/a;n/a;1,512.2169872;1.6600407;6,132;15;0.8073%;6.3067%;-10.6178%;-0.5136%;21.4845%;46.3924%;1.0730;-0.2218
1/14/2021;4N9D;DAXSUB.ALL MO.+ENT.TR;DE000A0SM965;429.16;n/a;n/a;n/a;1,512.2169872;1.9880631;6,132;15;0.8057%;6.3040%;-10.5730%;-0.5146%;21.4868%;46.3899%;1.0725;-0.2209
1/14/2021;4N6J;DAXSUB.ALL MUL.-UT.PR;DE000A0SM692;36.76;n/a;n/a;n/a;2,806.3915563;0.0689569;63,426;6;0.3549%;7.5168%;7.8006%;5.1487%;26.0069%;22.6155%;1.0552;0.3529
1/14/2021;4N9E;DAXSUB.ALL MUL.-UT.TR;DE000A0SM973;67.36;n/a;n/a;n/a;2,806.3915563;0.1263415;63,426;6;0.3725%;7.5351%;11.0635%;5.1514%;26.0710%;22.5529%;1.0552;0.4974
1/14/2021;4N6Q;DAXSUB.ALL P.E.+V.C.PR;DE000A0SM6F5;129.46;n/a;n/a;n/a;757.1361243;0.7850948;889;11;1.7447%;8.8723%;2.8195%;8.2260%;18.0042%;35.0614%;1.7973;0.0867
1/14/2021;4N9K;DAXSUB.ALL P.E.+V.C.TR;DE000A0SM9D4;184.62;n/a;n/a;n/a;757.1361243;1.1196239;889;11;1.7414%;8.8690%;7.5435%;8.2244%;18.0106%;34.8475%;1.7960;0.2217
1/14/2021;4N71;DAXSUB.ALL RE.SPEC.PR;DE000A0SM6S8;156.55;n/a;n/a;n/a;6,050.0203828;0.4800594;10,454;8;0.9544%;15.0426%;4.4363%;2.9663%;28.4406%;32.0366%;1.9248;0.1449
1/14/2021;4N9W;DAXSUB.ALL RE.SPEC.TR;DE000A0SM9Q6;225.13;n/a;n/a;n/a;6,050.0203828;0.6903759;10,454;8;0.9552%;15.0442%;5.0390%;2.9636%;28.4454%;32.0535%;1.9247;0.1635
1/14/2021;4N6S;DAXSUB.ALL REAL EST.PR;DE000A0SM6H1;163.92;n/a;n/a;n/a;1,011.1767254;0.3301279;106,616;39;0.3858%;-0.2738%;3.6747%;-2.8450%;15.4477%;25.0325%;-0.0529;0.1553
1/14/2021;4N9M;DAXSUB.ALL REAL EST.TR;DE000A0SM9F9;237.91;n/a;n/a;n/a;1,011.1767254;0.4765352;107,198;39;0.3840%;-0.0756%;6.3998%;-2.8463%;15.6228%;25.0579%;-0.0063;0.2630
1/14/2021;4N6V;DAXSUB.ALL REN.ENER.PR;DE000A0SM6L3;43.77;n/a;n/a;n/a;1,640.9366272;0.2299969;9,170;15;0.5052%;24.3113%;93.9300%;11.5159%;34.1677%;39.0028%;2.5862;2.3954
1/14/2021;4N9Q;DAXSUB.ALL REN.ENER.TR;DE000A0SM9J1;50.68;n/a;n/a;n/a;1,640.9366272;0.2663157;9,170;15;0.4957%;24.3071%;96.1300%;11.5072%;34.1490%;39.0054%;2.5871;2.4512
1/14/2021;4N6Z;DAXSUB.ALL RET.INTE.PR;DE000A0SM6Q2;1,033.93;n/a;n/a;n/a;1,798.7720290;2.3826080;66,046;19;-0.2056%;11.9493%;111.6887%;3.8499%;32.3710%;35.1385%;1.3444;3.1603
1/14/2021;4N9U;DAXSUB.ALL RET.INTE.TR;DE000A0SM9N3;1,200.90;n/a;n/a;n/a;1,798.7720290;2.7673824;66,046;19;-0.2061%;11.9491%;111.8363%;3.8499%;32.3713%;35.1345%;1.3444;3.1648
1/14/2021;4N72;DAXSUB.ALL SEC.BRO.PR;DE000A0SM6T6;148.69;n/a;n/a;n/a;7,581.5985906;0.2155637;28,543;5;-0.7609%;-0.9987%;-0.5684%;-2.3831%;18.9288%;32.9165%;-0.1821;-0.0098
1/14/2021;4N9X;DAXSUB.ALL SEC.BRO.TR;DE000A0SM9R4;226.58;n/a;n/a;n/a;7,581.5985906;0.3284907;28,543;5;-0.7621%;-1.0049%;1.1924%;-2.3825%;18.9110%;32.8999%;-0.1834;0.0433
1/14/2021;4N73;DAXSUB.ALL SEMICON.PR;DE000A0SM6U4;860.22;n/a;n/a;n/a;5,764.6553476;6.9633138;51,743;9;-0.8609%;15.8764%;52.9117%;9.1719%;31.3369%;49.3375%;1.8434;1.0689
1/14/2021;4N9Y;DAXSUB.ALL SEMICON.TR;DE000A0SM9S2;986.65;n/a;n/a;n/a;5,764.6553476;7.9866708;51,743;9;-0.8611%;15.8761%;54.7492%;9.1717%;31.3332%;49.2960%;1.8436;1.1067
1/14/2021;4N77;DAXSUB.ALL TRA.SERV.PR;DE000A0SM6Y6;131.97;n/a;n/a;n/a;4,430.9772679;0.9966773;9,743;5;2.4532%;2.5249%;-20.1344%;0.6483%;31.5737%;54.3377%;0.2957;-0.3632
1/14/2021;4NAC;DAXSUB.ALL TRA.SERV.TR;DE000A0SM9W4;177.50;n/a;n/a;n/a;4,430.9772679;1.3404826;9,743;5;2.4590%;2.5300%;-19.6360%;0.6578%;31.5859%;54.3278%;0.2961;-0.3541
1/14/2021;4N6C;DAXSUB.ALL.IT-SERV.PR;DE000A0SM627;785.77;n/a;n/a;n/a;2,833.6780887;2.6832415;15,440;22;0.5477%;5.6256%;-41.6292%;-0.5594%;18.0492%;59.2879%;1.1404;-0.6925
1/14/2021;4N97;DAXSUB.ALL.IT-SERV.TR;DE000A0SM908;920.64;n/a;n/a;n/a;2,833.6780887;3.1405480;15,456;22;0.5483%;5.6325%;-41.1735%;-0.5595%;18.0586%;59.2268%;1.1412;-0.6856
1/14/2021;I2RE;DAXSUB.RETAIL, SP.PR;DE0007238131;265.11;n/a;n/a;n/a;13,846.0818254;2.1699256;3,641;6;0.8867%;15.9711%;9.1077%;2.6524%;31.4164%;33.7120%;1.8497;0.2752
1/14/2021;I1RE;DAXSUB.RETAIL, SP.TR;DE0007238123;424.05;n/a;n/a;n/a;13,846.0818254;3.4709013;3,641;6;0.8850%;15.9716%;9.9002%;2.6532%;31.4135%;33.7276%;1.8499;0.2984
1/14/2021;I2AA;DAXSUBSEC AUTO P.+E PR;DE0007203374;939.51;n/a;n/a;n/a;2,200.1751023;3.9111180;17,791;11;1.0780%;9.3000%;3.5364%;0.4061%;26.2694%;48.8063%;1.2909;0.0768
1/14/2021;I1AA;DAXSUBSEC AUTO P.+E TR;DE0007203366;1,338.27;n/a;n/a;n/a;2,200.1751023;5.5710699;17,791;11;1.0786%;9.3010%;6.6835%;0.4066%;26.2692%;48.8756%;1.2910;0.1406
1/14/2021;I2CB;DAXSUBSEC CHEM.SPEC PR;DE0007203572;486.71;n/a;n/a;n/a;3,907.2777635;1.6283327;89,747;11;0.1214%;5.0461%;7.7221%;3.2828%;15.4075%;35.4065%;1.1995;0.2232
1/14/2021;I1CB;DAXSUBSEC CHEM.SPEC TR;DE0007203564;875.05;n/a;n/a;n/a;3,907.2777635;2.9275862;89,747;11;0.1201%;5.0442%;13.0234%;3.2812%;15.4129%;35.2385%;1.1986;0.3735
1/14/2021;I2SC;DAXSUBSEC. SOFTWARE PR;DE0007238198;584.63;n/a;n/a;n/a;2,205.7583271;0.5111146;123,884;16;-1.0276%;4.2809%;-12.9704%;-2.7222%;19.9707%;39.1703%;0.7864;-0.3223
1/14/2021;I1SC;DAXSUBSEC. SOFTWARE TR;DE0007238180;742.55;n/a;n/a;n/a;2,205.7583271;0.6491704;123,884;16;-1.0276%;4.2819%;-11.7766%;-2.7223%;19.9678%;39.0986%;0.7867;-0.2926
1/14/2021;I2NA;DAXSUBSEC.ADV.IND.E.PR;DE0007203911;611.88;n/a;n/a;n/a;3,045.5920549;4.3191694;5,752;13;0.0556%;11.2327%;28.7599%;3.1682%;19.6107%;37.3555%;2.0867;0.7703
1/14/2021;I1NA;DAXSUBSEC.ADV.IND.E.TR;DE0007203895;782.36;n/a;n/a;n/a;3,045.5920549;5.5224561;5,752;13;0.0563%;11.2350%;29.2751%;3.1688%;19.6084%;37.3543%;2.0874;0.7840
1/14/2021;I2AB;DAXSUBSEC.AUTOMOB.M.PR;DE0007203390;313.92;n/a;n/a;n/a;20,346.6591190;0.5878030;109,310;6;2.0181%;3.1004%;0.1883%;-0.8622%;26.6288%;50.4190%;0.4290;0.0085
1/14/2021;I1AB;DAXSUBSEC.AUTOMOB.M.TR;DE0007203382;560.88;n/a;n/a;n/a;20,346.6591190;1.0389061;110,499;6;2.0171%;3.1428%;3.8455%;-0.8608%;26.7155%;50.4738%;0.4333;0.0804
1/14/2021;I2YA;DAXSUBSEC.CLOTH.F.PR;DE0007203663;1,139.79;n/a;n/a;n/a;3,384.8911907;0.4078511;61,588;5;1.0721%;1.2778%;-6.3112%;-2.8113%;20.1372%;41.1273%;0.2389;-0.1464
1/14/2021;I1YA;DAXSUBSEC.CLOTH.F.TR;DE0007203655;1,495.57;n/a;n/a;n/a;3,384.8911907;0.5351621;61,588;5;1.0718%;1.2772%;-6.3073%;-2.8112%;20.1369%;41.1272%;0.2388;-0.1463
1/14/2021;I2HA;DAXSUBSEC.COMM.TECH.PR;DE0007238214;74.28;n/a;n/a;n/a;3,289.4103288;0.5686418;511;3;7.4653%;21.6708%;10.9982%;20.7216%;34.8969%;36.9544%;2.2576;0.3018
1/14/2021;I1HA;DAXSUBSEC.COMM.TECH.TR;DE0007238206;89.96;n/a;n/a;n/a;3,289.4103288;0.6886746;511;3;7.4663%;21.6662%;11.5575%;20.7031%;34.9191%;36.9372%;2.2557;0.3170
1/14/2021;I2VA;DAXSUBSEC.DIV.FINL PR;DE0007203796;424.77;n/a;n/a;n/a;2,924.2288836;7.2725505;4,578;9;-0.0259%;6.7342%;-10.7120%;2.3049%;22.1738%;45.6672%;1.1096;-0.2274
1/14/2021;I1VA;DAXSUBSEC.DIV.FINL TR;DE0007203788;648.36;n/a;n/a;n/a;2,924.2288836;10.9711881;4,632;9;-0.0247%;6.7312%;-9.1182%;2.3069%;22.1216%;45.6580%;1.1117;-0.1928
1/14/2021;I2HB;DAXSUBSEC.EL.COMP.H.PR;DE0007238230;164.76;n/a;n/a;n/a;2,067.7969418;2.1224356;2,304;9;2.1261%;4.5034%;-2.9053%;4.8892%;22.9184%;42.9388%;0.7205;-0.0615
1/14/2021;I1HB;DAXSUBSEC.EL.COMP.H.TR;DE0007238222;213.06;n/a;n/a;n/a;2,067.7969418;2.7446724;2,304;9;2.1234%;4.5026%;-2.6901%;4.8833%;22.9294%;42.9322%;0.7200;-0.0565
1/14/2021;I1PB;DAXSUBSEC.HEALTH C.TR;DE0007237984;753.38;n/a;n/a;n/a;4,057.6531780;0.9550174;32,352;6;0.1396%;1.5118%;-5.9932%;1.9266%;21.8645%;29.7334%;0.2589;-0.1918
1/14/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;578.49;n/a;n/a;n/a;4,057.6531780;0.7333202;32,352;6;0.1385%;1.5126%;-7.7398%;1.9258%;21.8637%;29.7494%;0.2590;-0.2500
1/14/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;399.11;n/a;n/a;n/a;3,160.1210590;0.9698526;115,259;11;-0.4639%;11.8174%;15.3464%;5.0926%;22.8568%;39.7527%;1.8832;0.3891
1/14/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;650.60;n/a;n/a;n/a;3,160.1210590;1.5800675;115,324;11;-0.4636%;11.8196%;19.2077%;5.0931%;22.8540%;39.5757%;1.8837;0.4876
1/14/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;711.24;n/a;n/a;n/a;5,082.3771885;7.6242054;21,408;17;1.1549%;9.7694%;18.9285%;6.5448%;16.9412%;30.5988%;2.1022;0.6216
1/14/2021;I1ND;DAXSUBSEC.IND.MACH.TR;DE0007203960;992.87;n/a;n/a;n/a;5,082.3771885;10.6431633;21,408;17;1.1553%;9.7700%;20.4662%;6.5448%;16.9377%;30.5764%;2.1028;0.6720
1/14/2021;I2NG;DAXSUBSEC.IND.PR.+S.PR;DE0007237836;425.15;n/a;n/a;n/a;2,926.3789092;1.3124215;20,489;16;0.5725%;7.8541%;25.4056%;5.0739%;15.6983%;32.3076%;1.8261;0.7876
1/14/2021;I1NG;DAXSUBSEC.IND.PR.+S.TR;DE0007237828;626.00;n/a;n/a;n/a;2,926.3789092;1.9307348;20,506;16;0.5736%;7.8938%;27.7421%;5.0759%;15.7134%;32.0300%;1.8335;0.8668
1/14/2021;I2SA;DAXSUBSEC.INTERNET PR;DE0007238156;544.87;n/a;n/a;n/a;4,411.1131550;2.2051474;4,623;5;1.1529%;5.8390%;10.8428%;2.9766%;30.3729%;37.3372%;0.7032;0.2946
1/14/2021;I1SA;DAXSUBSEC.INTERNET TR;DE0007238149;668.00;n/a;n/a;n/a;4,411.1131550;2.7034649;4,623;5;1.1539%;5.8402%;12.2840%;2.9752%;30.3792%;37.3288%;0.7032;0.3330
1/14/2021;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;2,073.19;n/a;n/a;n/a;2,863.2276241;10.0134770;8,913;14;0.0797%;2.3328%;-60.2920%;-2.3963%;17.2451%;71.3707%;0.5009;-0.8347
1/14/2021;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,469.94;n/a;n/a;n/a;2,863.2276241;11.9269928;8,915;14;0.0794%;2.3313%;-60.0121%;-2.3963%;17.2441%;71.2853%;0.5006;-0.8318
1/14/2021;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,234.70;n/a;n/a;n/a;2,920.2093957;22.6704730;15,500;7;0.2395%;7.9491%;5.8057%;4.7057%;14.0570%;29.9643%;2.0638;0.2003
1/14/2021;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,560.61;n/a;n/a;n/a;2,920.2093957;28.6503428;15,503;7;0.2389%;7.9484%;7.3005%;4.7052%;14.0564%;29.9273%;2.0637;0.2501
1/14/2021;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;114.55;n/a;n/a;n/a;2,763.3187314;0.2927471;45,276;4;0.3416%;8.7225%;9.8801%;5.2946%;28.9421%;30.2076%;1.0993;0.3325
1/14/2021;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;252.49;n/a;n/a;n/a;2,763.3187314;0.6452679;45,276;4;0.3418%;8.7288%;14.0837%;5.3007%;28.9803%;30.0567%;1.0986;0.4729
1/14/2021;I2UC;DAXSUBSEC.OIL + GAS D.PR;DE0007238438;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/14/2021;I1UC;DAXSUBSEC.OIL + GAS D.TR;DE0007238420;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
1/14/2021;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;295.84;n/a;n/a;n/a;6,471.7966167;0.4711511;67,749;7;0.6156%;11.2431%;-18.5552%;8.4736%;27.7280%;37.1214%;1.4772;-0.4894
1/14/2021;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;443.55;n/a;n/a;n/a;6,471.7966167;0.7063973;67,749;7;0.6170%;11.2407%;-15.2463%;8.4740%;27.7142%;37.0905%;1.4776;-0.4013
1/14/2021;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;473.49;n/a;n/a;n/a;1,045.8335617;1.1071971;76,388;21;0.4370%;-0.4290%;4.6364%;-3.5564%;19.5488%;28.4293%;-0.0706;0.1703
1/14/2021;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;795.46;n/a;n/a;n/a;1,045.8335617;1.8523551;76,705;21;0.4381%;-0.2208%;7.5935%;-3.5549%;19.7611%;28.4605%;-0.0316;0.2732
1/14/2021;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;227.05;n/a;n/a;n/a;1,670.5653984;2.2094416;3,549;6;0.6829%;25.8941%;92.0572%;12.9433%;36.8324%;43.9254%;2.5549;2.0847
1/14/2021;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;261.19;n/a;n/a;n/a;1,670.5653984;2.5417587;3,549;6;0.6784%;25.8868%;93.4168%;12.9421%;36.8373%;43.9358%;2.5539;2.1149
1/14/2021;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;2,289.67;n/a;n/a;n/a;1,813.0906843;7.4063035;45,730;14;-0.2774%;11.5525%;115.7644%;3.3468%;32.8163%;36.1744%;1.2823;3.1816
1/14/2021;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;2,746.18;n/a;n/a;n/a;1,813.0906843;8.8829656;45,730;14;-0.2774%;11.5526%;115.8879%;3.3471%;32.8163%;36.1713%;1.2824;3.1852
1/14/2021;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;586.19;n/a;n/a;n/a;5,759.7482519;5.0525534;48,462;8;-1.0232%;16.2799%;54.3255%;9.2436%;33.0306%;50.4874%;1.7932;1.0723
1/14/2021;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;672.39;n/a;n/a;n/a;5,759.7482519;5.7955111;48,462;8;-1.0231%;16.2802%;56.1446%;9.2447%;33.0265%;50.4431%;1.7934;1.1090
1/14/2021;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;259.68;n/a;n/a;n/a;4,430.9772679;4.3074263;4,418;5;2.4338%;2.7988%;-17.9241%;1.6320%;32.5382%;54.6340%;0.3174;-0.3211
1/14/2021;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;407.89;n/a;n/a;n/a;4,430.9772679;6.7657643;4,418;5;2.4360%;2.8026%;-17.5497%;1.6320%;32.5347%;54.6319%;0.3179;-0.3143
1/14/2021;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;1,016.82;n/a;n/a;n/a;2,645.6728522;1.1771533;33,266;13;0.9621%;3.8737%;36.9621%;4.3128%;16.7663%;27.8374%;0.8486;1.3260
1/14/2021;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;1,169.93;n/a;n/a;n/a;2,645.6728522;1.3543949;33,266;13;0.9613%;3.8747%;38.1394%;4.3127%;16.7667%;27.7974%;0.8488;1.3699
1/14/2021;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;440.52;n/a;n/a;n/a;3,090.9284206;3.1204986;126,307;42;1.2271%;10.7948%;4.6863%;5.3422%;17.0655%;38.4534%;2.3048;0.1272
1/14/2021;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;668.19;n/a;n/a;n/a;3,090.9284206;4.7276212;126,456;42;1.2256%;10.7962%;6.5133%;5.3412%;17.0622%;38.4299%;2.3056;0.1744
1/14/2021;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;149.89;n/a;n/a;n/a;11,561.9587945;124.5987603;90;4;0.3885%;15.3177%;34.2258%;8.8684%;31.2620%;27.5127%;1.7830;1.2430
1/14/2021;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;329.18;n/a;n/a;n/a;11,561.9587945;273.6435914;90;4;0.3873%;15.3116%;38.2470%;8.8702%;31.2658%;27.4082%;1.7821;1.3932
1/14/2021;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;933.45;n/a;n/a;n/a;3,739.5654914;20.4700310;16,350;11;0.8045%;8.3341%;20.3892%;5.0898%;16.6479%;33.3543%;1.8265;0.6137
1/14/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,428.06;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;0.8047%;8.3341%;23.6555%;5.0902%;16.6502%;33.3098%;1.8263;0.7118
1/14/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;354.55;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;0.1610%;8.5845%;41.6953%;1.4827%;17.4572%;27.2052%;1.7939;1.5294
1/14/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;546.17;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;0.1614%;8.5825%;42.8418%;1.4865%;17.4416%;27.2618%;1.7950;1.5679
1/14/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;561.77;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;1.1142%;3.1414%;-1.9188%;-1.6027%;18.2207%;36.4841%;0.6351;-0.0456
1/14/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;834.54;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;1.1135%;3.1608%;0.5131%;-1.6035%;18.2686%;36.5448%;0.6373;0.0205
1/14/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,512.22;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;0.1152%;7.1068%;1.6332%;1.6803%;14.4687%;33.1803%;1.7939;0.0561
1/14/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,797.30;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;0.1153%;7.1071%;2.5142%;1.6802%;14.4695%;33.1554%;1.7939;0.0825
1/14/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,016.05;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;0.6319%;5.6954%;13.1345%;4.4964%;13.5272%;24.5114%;1.5403;0.5415
1/14/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,327.95;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;0.6320%;5.6948%;15.0667%;4.4963%;13.5267%;24.5030%;1.5402;0.6199
1/14/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;331.18;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;0.9141%;2.7138%;-1.0990%;0.2573%;15.4781%;32.2339%;0.6474;-0.0263
1/14/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;537.62;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;0.9141%;2.8426%;1.7179%;0.2555%;15.6009%;32.2752%;0.6723;0.0603
1/14/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,848.94;n/a;n/a;n/a;834.3084970;2.2667328;86,314;139;0.3076%;3.2437%;21.0832%;2.3980%;10.1910%;24.3473%;1.1719;0.8690
1/14/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,751.37;n/a;n/a;n/a;834.3084970;3.3463660;87,003;139;0.3077%;3.2719%;22.2630%;2.3983%;10.2064%;24.3064%;1.1801;0.9186
1/14/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,517.05;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;0.5216%;5.8527%;0.9312%;2.0985%;15.1738%;31.9214%;1.4107;0.0365
1/14/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,783.07;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;0.5215%;5.8694%;3.6053%;2.0984%;15.1878%;31.9551%;1.4134;0.1195
1/14/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,429.34;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;313;0.5551%;6.0719%;n/a;2.2242%;14.9069%;n/a;1.4894;n/a
1/14/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,524.08;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;313;0.5550%;6.0591%;1.9431%;2.2243%;14.8967%;31.5859%;1.4873;0.0687
1/14/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,796.84;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;313;0.5549%;6.0754%;4.5989%;2.2244%;14.9106%;31.6147%;1.4898;0.1520
1/14/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,135.40;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;1.5945%;1.2304%;-12.7696%;0.3234%;19.3416%;33.8022%;0.2399;-0.3676
1/14/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,898.18;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;1.5950%;1.2017%;-9.1271%;0.3235%;19.3593%;33.8071%;0.2343;-0.2607
1/14/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,545.93;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;0.0149%;7.8130%;39.2228%;5.7835%;12.2004%;25.1639%;2.3374;1.5560
1/14/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,472.46;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;0.0143%;7.8149%;37.7251%;5.7832%;12.2010%;25.1698%;2.3378;1.4966
1/14/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,637.59;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;0.5795%;6.6110%;21.7840%;3.4038%;10.5756%;25.9033%;2.2843;0.8437
1/14/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,631.66;n/a;n/a;n/a;1,956.9648690;3.2495367;102,921;99;0.5796%;6.6112%;23.0453%;3.4037%;10.5751%;25.8773%;2.2844;0.8929
